Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,167,,,,
2,up,Vicentico,Paisaje,2,2,174,,,,
3,up,Jesse & Joy,¡Corre!,3,1,174,,,,
4,up,Marc Anthony,Vivir Mi Vida,12,1,162,,,,
5,down,Romeo Santos,Propuesta Indecente,4,1,174,,,,
6,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],5,5,172,,,,
7,down,Ricky Martin,Disparo al Corazón,6,6,174,,,,
8,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,7,174,,,,
9,up,Prince Royce,Darte un Beso,31,9,171,,,,
10,down,Vicentico,Solo un Momento,8,8,161,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),9,9,170,,,,
12,down,Vicentico,No Te Apartes de Mí,10,10,165,,,,
13,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),11,11,169,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,13,168,,,,
15,down,Calle 13,Muerte en Hawaii,14,14,174,,,,
16,down,Abel Pintos,Sin Principio Ni Final,15,15,160,,,,
17,up,Abel Pintos,Motivos,47,7,162,,,,
18,down,Los Totora,Márchate ahora,16,16,168,,,,
19,down,Gustavo Cordera,La Bomba Loca,17,17,169,,,,
20,down,Vicentico,Creo Que Me Enamoré,18,18,172,,,,
21,down,Gustavo Cerati,Crimen,19,19,165,,,,
22,down,Thalía,Desde Esa Noche (feat. Maluma),20,20,172,,,,
23,down,La Franela,Hacer un Puente,21,21,164,,,,
24,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],22,22,168,,,,
25,down,Poncho,Please Me,23,23,174,,,,
26,down,Sie7e,Tengo Tu Love,24,24,174,,,,
27,up,Romeo Santos,Cancioncitas de Amor,27,27,174,,,,
28,down,Maná,Mi verdad (feat. Shakira),26,12,168,,,,
29,up,Agapornis,Hasta el Final,30,29,173,,,,
30,down,CNCO,Reggaetón Lento (Bailemos),29,29,172,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),32,31,174,,,,
32,up,Abel Pintos,Aquí Te Espero,33,32,169,,,,
33,up,Andrés Calamaro,Cuando no estás,34,33,168,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,22,170,,,,
35,up,Nene Malo,Chetos y Cumbieros,36,35,172,,,,
36,up,Agapornis,La Llave,37,36,173,,,,
37,up,Romeo Santos,Eres Mía,41,37,173,,,,
38,up,Las Pelotas,Personalmente,39,38,169,,,,
39,up,Daddy Yankee,Limbo,40,2,174,,,,
40,up,Gustavo Cerati,Adiós,45,39,171,,,,
41,up,Nene Malo,Es un Secreto,42,40,173,,,,
42,up,Agapornis,Persiana Américana,43,41,168,,,,
43,up,Abel Pintos,Tanto Amor,46,42,172,,,,
44,up,Gustavo Cerati,Puente,54,41,156,,,,
45,up,Axel,Afinidad,48,44,174,,,,
46,down,Pappo,Juntos a la Par,28,3,151,,,,
47,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],52,24,172,,,,
48,up,Romeo Santos,Llévame Contigo,53,47,131,,,,
49,up,Nene Malo,Bailen Rochas y Chetas,51,16,165,,,,
