Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,39,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,39,,,,
3,up,Pitbull,Timber (feat. Ke$ha),48,1,34,,,,
4,up,Daddy Yankee,Limbo,4,2,39,,,,
5,down,Romeo Santos,Propuesta Indecente,3,1,39,,,,
6,down,Jesse & Joy,¡Corre!,5,1,39,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,36,,,,
8,down,Pappo,Juntos a la Par,7,3,29,,,,
9,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),8,8,38,,,,
10,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],9,9,33,,,,
11,down,Cali y El Dandee,Yo Te Esperaré,10,10,4,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,5,33,,,,
13,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],13,5,37,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,11,39,,,,
15,up,Vicentico,Paisaje,23,2,39,,,,
16,down,Maná,Mi verdad (feat. Shakira),15,12,38,,,,
17,down,Abel Pintos,La Llave,16,7,38,,,,
18,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,7,39,,,,
19,down,Ricky Martin,Disparo al Corazón,18,6,39,,,,
20,down,Ricky Martin,Más,19,8,39,,,,
21,down,Prince Royce,Darte un Beso,20,9,39,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),21,9,36,,,,
23,down,Karina,Corazón Mentiroso,22,19,39,,,,
24,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),24,11,34,,,,
25,up,Vicentico,No Te Apartes de Mí,25,10,34,,,,
26,up,Marama,Loquita,61,11,39,,,,
27,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),26,9,39,,,,
28,down,Joey Montana,Picky,27,23,7,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,13,36,,,,
30,up,Abel Pintos,Sin Principio Ni Final,67,15,37,,,,
31,down,Nene Malo,Bailen Rochas y Chetas,29,16,34,,,,
32,down,Rombai,Locuras contigo,30,23,39,,,,
33,down,Calle 13,Muerte en Hawaii,31,14,39,,,,
34,down,No Te Va Gustar,Ese maldito momento,32,25,39,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,26,39,,,,
36,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,27,38,,,,
37,down,Thalía,Desde Esa Noche (feat. Maluma),35,20,37,,,,
38,down,Los Totora,Márchate ahora,36,16,39,,,,
39,down,No Te Va Gustar,A las nueve,37,30,39,,,,
40,down,Abel Pintos,Motivos,38,7,37,,,,
41,down,Vicentico,Creo Que Me Enamoré,39,18,37,,,,
42,down,Gustavo Cordera,La Bomba Loca,40,17,38,,,,
43,down,Gustavo Cerati,Crimen,42,19,37,,,,
44,up,La Franela,Hacer un Puente,77,21,34,,,,
45,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],43,22,39,,,,
46,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],44,24,38,,,,
47,down,Poncho,Please Me,45,23,39,,,,
48,down,Rombai,Curiosidad,47,39,39,,,,
49,up,Marama,Noche Loca (feat. Rombai),49,40,39,,,,
50,up,Nicky Jam,Travesuras,50,42,35,,,,
51,up,Ricky Martin,Adiós,51,43,36,,,,
52,up,Sie7e,Tengo Tu Love,52,24,39,,,,
53,-,Tormenta,Por Aquellos Días de Nuestro Ayer,-,53,1,,,,
54,-,Madre Chicha,Sabana,-,54,1,,,,
55,down,Romeo Santos,Cancioncitas de Amor,54,27,39,,,,
56,down,Agapornis,Hasta el Final,55,29,38,,,,
57,down,Pitbull,Don't Stop the Party (feat. TJR),56,31,39,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),57,29,39,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,50,37,,,,
60,down,Marama,Nena,46,32,39,,,,
61,up,Abel Pintos,Aquí Te Espero,62,32,36,,,,
62,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),59,50,39,,,,
63,down,Axel,Te Voy a Amar,60,52,39,,,,
64,down,Marc Anthony,Vivir Mi Vida,41,1,34,,,,
65,down,Andrés Calamaro,Cuando no estás,63,33,39,,,,
66,down,No Te Va Gustar,Chau,64,56,39,,,,
67,down,Karina,Con la Misma Moneda,65,58,39,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,22,36,,,,
69,down,Nene Malo,Chetos y Cumbieros,68,35,39,,,,
70,up,Rombai,Yo también,70,60,39,,,,
71,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,92,51,19,,,,
72,up,J Alvarez,La Pregunta,83,63,4,,,,
73,down,Agapornis,La Llave,72,36,38,,,,
74,up,Las Pelotas,Personalmente,75,38,36,,,,
75,up,Romeo Santos,Eres Mía,76,37,38,,,,
76,up,Nene Malo,Es un Secreto,85,40,39,,,,
77,up,Agapornis,Persiana Américana,86,41,35,,,,
78,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),100,57,3,,,,
79,up,Gustavo Cerati,Adiós,93,39,38,,,,
80,up,Abel Pintos,Tanto Amor,95,42,39,,,,
81,up,Axel,Afinidad,96,44,39,,,,
82,up,Gustavo Cerati,Puente,94,41,37,,,,
83,down,Ciro y los Persas,Me Gusta,74,61,39,,,,
84,up,Patricia Sosa,Aprender a Volar,97,72,29,,,,
85,up,Romeo Santos,Llévame Contigo,99,47,39,,,,
86,-,Maluma,La Temperatura (feat. Eli Palacios),-,52,37,,,,
87,-,Abel Pintos,Todo Esta en Vos,-,74,35,,,,
88,down,Marama,Bronceado,69,45,39,,,,
89,-,Soda Stereo,Trátame Suavemente,-,51,38,,,,
90,-,Rombai,Adiós,-,75,36,,,,
91,-,Ensamble Folklórico Digital,Corazón Aguerrido,-,91,1,,,,
92,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,75,31,,,,
93,-,Nicola Cruz & Castello Branco,Criançada (Con Castello Branco),-,93,1,,,,
94,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,75,37,,,,
95,-,Rata Blanca,Mujer Amante,-,78,26,,,,
96,down,Gusttavo Lima,Balada (Ao Vivo),90,53,32,,,,
97,-,Bersuit Vergarabat,Un Pacto,-,77,31,,,,
98,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,80,27,,,,
99,-,J Balvin,6 AM (feat. Farruko),-,82,17,,,,
100,-,Maluma,Borró Cassette,-,80,26,,,,
