Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,25,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,25,,,,
3,up,Romeo Santos,Propuesta Indecente,3,1,25,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,25,,,,
5,down,Vicentico,Paisaje,4,2,25,,,,
6,up,Daddy Yankee,Limbo,6,2,25,,,,
7,up,Jesse & Joy,¡Corre!,7,1,25,,,,
8,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,22,,,,
9,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),8,8,24,,,,
10,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],9,9,19,,,,
11,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],10,5,25,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,11,25,,,,
13,down,Marama,Loquita,12,11,25,,,,
14,down,Maná,Mi verdad (feat. Shakira),13,12,25,,,,
15,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,7,25,,,,
16,down,Abel Pintos,La Llave,15,7,25,,,,
17,down,Ricky Martin,Disparo al Corazón,16,6,25,,,,
18,down,Ricky Martin,Más,17,8,25,,,,
19,down,Prince Royce,Darte un Beso,18,9,25,,,,
20,down,Vicentico,Solo un Momento,19,8,24,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),29,9,25,,,,
22,down,Karina,Corazón Mentiroso,20,19,25,,,,
23,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),22,11,21,,,,
24,down,Vicentico,No Te Apartes de Mí,21,10,20,,,,
25,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),23,9,25,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,13,25,,,,
27,down,Nene Malo,Bailen Rochas y Chetas,26,16,21,,,,
28,down,Calle 13,Muerte en Hawaii,25,14,25,,,,
29,down,Rombai,Locuras contigo,27,23,25,,,,
30,down,No Te Va Gustar,Ese maldito momento,28,25,25,,,,
31,down,Abel Pintos,Sin Principio Ni Final,30,15,23,,,,
32,down,Los Totora,Márchate ahora,31,16,25,,,,
33,down,Thalía,Desde Esa Noche (feat. Maluma),32,20,23,,,,
34,up,No Te Va Gustar,A las nueve,34,30,25,,,,
35,up,Marama,Nena,35,32,25,,,,
36,down,Gustavo Cordera,La Bomba Loca,33,17,25,,,,
37,down,Vicentico,Creo Que Me Enamoré,36,18,23,,,,
38,up,Gustavo Cerati,Crimen,93,19,24,,,,
39,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],37,24,24,,,,
40,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],38,22,25,,,,
41,down,Poncho,Please Me,39,23,25,,,,
42,down,Rombai,Curiosidad,40,39,25,,,,
43,down,Marama,Noche Loca (feat. Rombai),41,40,25,,,,
44,down,Nicky Jam,Travesuras,42,42,21,,,,
45,down,Sie7e,Tengo Tu Love,43,24,25,,,,
46,down,J Alvarez,La Pregunta,44,43,25,,,,
47,down,Romeo Santos,Cancioncitas de Amor,46,27,25,,,,
48,down,Marama,Bronceado,47,45,25,,,,
49,down,Agapornis,Hasta el Final,48,29,24,,,,
50,down,Pitbull,Don't Stop the Party (feat. TJR),49,31,25,,,,
51,down,CNCO,Reggaetón Lento (Bailemos),50,29,25,,,,
52,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,50,23,,,,
53,up,Axel,Te Voy a Amar,54,52,25,,,,
54,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),56,50,25,,,,
55,up,Andrés Calamaro,Cuando no estás,55,33,25,,,,
56,up,Abel Pintos,Aquí Te Espero,57,32,22,,,,
57,up,No Te Va Gustar,Chau,58,56,25,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,22,23,,,,
59,up,Maná,Hasta Que Te Conocí,60,55,25,,,,
60,up,Karina,Con la Misma Moneda,61,58,25,,,,
61,up,Nene Malo,Chetos y Cumbieros,62,35,25,,,,
62,up,Rombai,Yo también,63,60,25,,,,
63,up,Ciro y los Persas,Me Gusta,76,61,25,,,,
64,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,92,51,9,,,,
65,up,Agapornis,La Llave,66,36,24,,,,
66,down,Las Pelotas,Personalmente,65,38,22,,,,
67,down,Ricky Martin,Adiós,64,43,22,,,,
68,down,Romeo Santos,Eres Mía,67,37,24,,,,
69,up,Nene Malo,Es un Secreto,69,40,25,,,,
70,up,Gustavo Cerati,Puente,79,41,24,,,,
71,down,Gustavo Cerati,Adiós,68,39,24,,,,
72,down,Abel Pintos,Tanto Amor,70,42,25,,,,
73,down,Axel,Afinidad,71,44,25,,,,
74,down,Patricia Sosa,Aprender a Volar,72,72,17,,,,
75,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],45,26,25,,,,
76,down,Romeo Santos,Llévame Contigo,73,47,25,,,,
77,up,Maluma,La Temperatura (feat. Eli Palacios),90,52,24,,,,
78,up,Soda Stereo,Trátame Suavemente,94,51,25,,,,
79,down,Abel Pintos,Todo Esta en Vos,74,74,22,,,,
80,down,Rombai,Adiós,75,75,23,,,,
81,down,Rata Blanca,Mujer Amante,78,78,14,,,,
82,down,Maluma,Borró Cassette,81,80,20,,,,
83,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),82,82,20,,,,
84,down,Soda Stereo,De Música Ligera,83,83,15,,,,
85,up,Agapornis,Corre,87,83,15,,,,
86,up,Maná,El Verdadero Amor Perdóna (Dueto Con Prince Royce),91,84,14,,,,
87,up,Don Omar,Dutty Love (feat. Natti Natasha),95,86,13,,,,
88,up,CNCO & Yandel,Hey DJ,97,87,8,,,,
89,up,Axel,Celebra la Vida,99,82,10,,,,
90,up,Agapornis,Si Te Vas,100,88,6,,,,
91,-,Thalía,Te Perdiste Mi Amor (feat. Prince Royce) [Radio Edit],-,89,5,,,,
92,-,Agapornis,Dónde Están Corazón,-,92,3,,,,
93,-,Calle 13,"Latinoamérica (feat. Totó la Momposina, Susana Baca & María Rita)",-,89,2,,,,
94,-,Luis Miguel,La Incondicional,-,94,6,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,75,23,,,,
96,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,27,24,,,,
97,-,Carlos Vives,Volví a Nacer,-,29,2,,,,
98,-,Gusttavo Lima,Balada (Ao Vivo),-,53,18,,,,
99,down,Bersuit Vergarabat,Un Pacto,77,77,22,,,,
100,-,Soda Stereo,Persiana Américana,-,92,1,,,,
