Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,211,,,,
2,up,Vicentico,Paisaje,2,2,220,,,,
3,up,Jesse & Joy,¡Corre!,3,1,220,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,206,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,214,,,,
6,up,Pappo,Juntos a la Par,6,3,191,,,,
7,up,Romeo Santos,Propuesta Indecente,7,1,220,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,204,,,,
9,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],9,5,215,,,,
10,up,Abel Pintos,La Llave,10,7,216,,,,
11,up,Ricky Martin,Disparo al Corazón,11,6,220,,,,
12,up,Ricky Martin,Más,12,8,214,,,,
13,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,7,220,,,,
14,up,Vicentico,Solo un Momento,14,8,206,,,,
15,up,Prince Royce,Darte un Beso,15,9,217,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),16,9,216,,,,
17,up,Vicentico,No Te Apartes de Mí,17,10,209,,,,
18,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,11,213,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,13,213,,,,
20,up,Nene Malo,Bailen Rochas y Chetas,21,16,211,,,,
21,down,Abel Pintos,Motivos,20,7,201,,,,
22,up,Calle 13,Muerte en Hawaii,22,14,220,,,,
23,up,Los Totora,Márchate ahora,23,16,214,,,,
24,up,Gustavo Cordera,La Bomba Loca,24,17,213,,,,
25,up,Vicentico,Creo Que Me Enamoré,25,18,218,,,,
26,up,Gustavo Cerati,Crimen,26,19,210,,,,
27,up,Thalía,Desde Esa Noche (feat. Maluma),27,20,218,,,,
28,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],28,24,218,,,,
29,up,La Franela,Hacer un Puente,29,21,210,,,,
30,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],30,22,213,,,,
31,up,Poncho,Please Me,31,23,220,,,,
32,up,Sie7e,Tengo Tu Love,32,24,220,,,,
33,up,Maná,Mi verdad (feat. Shakira),33,12,214,,,,
34,up,Romeo Santos,Cancioncitas de Amor,34,27,220,,,,
35,up,Agapornis,Hasta el Final,35,29,219,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),36,31,220,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),37,29,218,,,,
38,up,Abel Pintos,Aquí Te Espero,38,32,215,,,,
39,up,Andrés Calamaro,Cuando no estás,39,33,214,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,22,216,,,,
41,up,Nene Malo,Chetos y Cumbieros,41,35,218,,,,
42,up,Agapornis,La Llave,42,36,219,,,,
43,up,Gustavo Cerati,Adiós,47,39,217,,,,
44,-,Gustavo Cerati,Puente,-,41,192,,,,
45,down,Las Pelotas,Personalmente,43,38,215,,,,
46,down,Daddy Yankee,Limbo,44,2,220,,,,
47,down,Romeo Santos,Eres Mía,45,37,219,,,,
48,down,Nene Malo,Es un Secreto,46,40,219,,,,
49,down,Agapornis,Persiana Américana,48,41,214,,,,
50,down,Abel Pintos,Tanto Amor,49,42,218,,,,
51,-,Dúo Coplanacu,De la Banda a Santiago,-,51,1,,,,
52,-,Monada,Mi Habitación,-,52,1,,,,
53,down,Abel Pintos,Sin Principio Ni Final,51,15,197,,,,
