Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,58,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,58,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,53,,,,
4,up,Romeo Santos,Propuesta Indecente,4,1,58,,,,
5,up,Daddy Yankee,Limbo,5,2,58,,,,
6,up,Vicentico,Paisaje,6,2,58,,,,
7,up,Jesse & Joy,¡Corre!,7,1,58,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,55,,,,
9,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],9,9,52,,,,
10,up,Cali y El Dandee,Yo Te Esperaré,10,10,23,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,5,52,,,,
12,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],13,5,56,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,11,58,,,,
14,up,Marama,Loquita,25,11,58,,,,
15,up,Maná,Mi verdad (feat. Shakira),16,12,57,,,,
16,up,Abel Pintos,La Llave,17,7,57,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,7,58,,,,
18,up,Ricky Martin,Disparo al Corazón,19,6,58,,,,
19,up,Ricky Martin,Más,20,8,56,,,,
20,up,Prince Royce,Darte un Beso,21,9,58,,,,
21,up,Vicentico,Solo un Momento,22,8,51,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),23,9,55,,,,
23,up,Karina,Corazón Mentiroso,24,19,58,,,,
24,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),26,11,53,,,,
25,up,Vicentico,No Te Apartes de Mí,27,10,52,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,9,58,,,,
27,up,Joey Montana,Picky,29,23,26,,,,
28,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,8,55,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,13,55,,,,
30,up,Nene Malo,Bailen Rochas y Chetas,31,16,51,,,,
31,up,Rombai,Locuras contigo,32,23,58,,,,
32,up,Calle 13,Muerte en Hawaii,33,14,58,,,,
33,up,No Te Va Gustar,Ese maldito momento,34,25,58,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,27,57,,,,
35,up,Thalía,Desde Esa Noche (feat. Maluma),37,20,56,,,,
36,up,Los Totora,Márchate ahora,40,16,57,,,,
37,up,No Te Va Gustar,A las nueve,41,30,58,,,,
38,up,Marama,Nena,42,32,57,,,,
39,up,Vicentico,Creo Que Me Enamoré,43,18,56,,,,
40,up,Gustavo Cordera,La Bomba Loca,44,17,57,,,,
41,up,Gustavo Cerati,Crimen,46,19,56,,,,
42,down,Enrique Iglesias,Loco (feat. Descemer Bueno),14,9,11,,,,
43,up,Abel Pintos,Motivos,45,7,56,,,,
44,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],47,24,57,,,,
45,up,La Franela,Hacer un Puente,48,21,50,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,9,13,,,,
47,up,Poncho,Please Me,49,23,58,,,,
48,up,Rombai,Curiosidad,50,39,58,,,,
49,up,Marama,Noche Loca (feat. Rombai),51,40,58,,,,
50,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,26,58,,,,
51,up,Nicky Jam,Travesuras,52,42,54,,,,
52,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],98,22,57,,,,
53,up,Ricky Martin,Adiós,53,43,54,,,,
54,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,54,1,,,,
55,down,Camilo,Vida de Rico,39,39,4,33,2020-10-04,19,2020-11-08
56,down,Sie7e,Tengo Tu Love,54,24,58,,,,
57,down,Romeo Santos,Cancioncitas de Amor,55,27,58,,,,
58,up,Marama,Bronceado,73,45,57,,,,
59,down,Agapornis,Hasta el Final,56,29,57,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),57,31,58,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),58,29,58,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,56,,,,
63,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,50,58,,,,
64,down,Vi-Em,Canta,61,52,20,,,,
65,down,Axel,Te Voy a Amar,62,52,58,,,,
66,down,No Te Va Gustar,Chau,65,56,58,,,,
67,down,Abel Pintos,Aquí Te Espero,63,32,54,,,,
68,down,Andrés Calamaro,Cuando no estás,64,33,56,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,22,55,,,,
70,down,Karina,Con la Misma Moneda,67,58,58,,,,
71,down,Nene Malo,Chetos y Cumbieros,68,35,58,,,,
72,down,Rombai,Yo también,70,60,58,,,,
73,down,Ciro y los Persas,Me Gusta,69,61,58,,,,
74,down,J Alvarez,La Pregunta,71,63,23,,,,
75,down,Agapornis,La Llave,72,36,57,,,,
76,down,Las Pelotas,Personalmente,74,38,55,,,,
77,down,Romeo Santos,Eres Mía,75,37,57,,,,
78,down,Nene Malo,Es un Secreto,76,40,58,,,,
79,down,Agapornis,Persiana Américana,77,41,54,,,,
80,down,Gustavo Cerati,Adiós,78,39,57,,,,
81,down,Abel Pintos,Tanto Amor,79,42,58,,,,
82,down,Axel,Afinidad,80,44,58,,,,
83,down,Romeo Santos,Llévame Contigo,82,47,58,,,,
84,down,Maluma,La Temperatura (feat. Eli Palacios),83,52,56,,,,
85,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,64,4,,,,
86,-,Zoe Gotusso,Amándote,-,86,1,,,,
87,-,Zoe Gotusso,Ganas,-,87,1,,,,
88,-,Zoe Gotusso,Desnuda,-,88,1,,,,
89,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,75,54,,,,
90,down,Abel Pintos,Todo Esta en Vos,84,74,53,,,,
91,down,Soda Stereo,Trátame Suavemente,85,51,57,,,,
92,down,Rombai,Adiós,86,75,55,,,,
93,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),95,57,22,,,,
94,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,90,75,48,,,,
95,down,Rata Blanca,Mujer Amante,92,78,44,,,,
96,down,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],87,71,11,,,,
97,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,94,51,26,,,,
98,down,Gustavo Cerati,Puente,81,41,55,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),97,80,39,,,,
100,down,Bersuit Vergarabat,Un Pacto,93,77,48,,,,
