Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,158,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,158,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,153,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,4,58,,,,
5,up,Vicentico,Paisaje,5,2,160,,,,
6,up,Daddy Yankee,Limbo,6,2,160,,,,
7,up,Jesse & Joy,¡Corre!,7,1,160,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,152,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,156,,,,
10,up,Pappo,Juntos a la Par,14,3,137,,,,
11,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,148,,,,
12,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,149,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,9,107,,,,
14,down,Romeo Santos,Propuesta Indecente,13,1,160,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,149,,,,
16,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],16,5,158,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,11,158,,,,
18,up,Cali y El Dandee,Yo Te Esperaré,18,10,117,,,,
19,up,Abel Pintos,Aventura,19,10,28,,,,
20,up,Abel Pintos,La Llave,20,7,157,,,,
21,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,7,160,,,,
22,up,Ricky Martin,Disparo al Corazón,22,6,160,,,,
23,up,Ricky Martin,Más,23,8,157,,,,
24,up,Prince Royce,Darte un Beso,24,9,160,,,,
25,up,Vicentico,Solo un Momento,25,8,147,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),26,9,156,,,,
27,up,Karina,Corazón Mentiroso,27,19,122,,,,
28,up,Vicentico,No Te Apartes de Mí,28,10,151,,,,
29,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),29,11,155,,,,
30,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),30,9,159,,,,
31,up,Joey Montana,Picky,31,23,126,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,13,155,,,,
33,up,Nene Malo,Bailen Rochas y Chetas,34,16,151,,,,
34,down,Rombai,Locuras contigo,33,23,158,,,,
35,up,Calle 13,Muerte en Hawaii,36,14,160,,,,
36,up,Abel Pintos,Sin Principio Ni Final,50,15,146,,,,
37,up,No Te Va Gustar,Ese maldito momento,37,25,158,,,,
38,down,Abel Pintos,Motivos,35,7,150,,,,
39,down,Los Totora,Márchate ahora,38,16,155,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,27,156,,,,
41,up,No Te Va Gustar,A las nueve,41,30,158,,,,
42,down,Gustavo Cordera,La Bomba Loca,39,17,155,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,31,6,,,,
44,down,Vicentico,Creo Que Me Enamoré,43,18,158,,,,
45,down,Gustavo Cerati,Crimen,44,19,151,,,,
46,down,Thalía,Desde Esa Noche (feat. Maluma),45,20,158,,,,
47,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,22,154,,,,
48,up,Marama,Nena,86,32,154,,,,
49,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],47,24,159,,,,
50,down,La Franela,Hacer un Puente,48,21,150,,,,
51,down,Poncho,Please Me,49,23,160,,,,
52,down,Rombai,Curiosidad,51,39,158,,,,
53,down,Ricky Martin,Adiós,52,43,152,,,,
54,-,Chayanne,Indispensable,-,54,1,,,,
55,down,Sie7e,Tengo Tu Love,53,24,160,,,,
56,down,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),54,49,61,,,,
57,down,Pitbull,Don't Stop the Party (feat. TJR),56,31,160,,,,
58,down,Romeo Santos,Cancioncitas de Amor,55,27,160,,,,
59,down,Agapornis,Hasta el Final,57,29,159,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),58,29,158,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,156,,,,
62,down,Axel,Te Voy a Amar,61,52,158,,,,
63,down,Vi-Em,Canta,60,52,120,,,,
64,down,Abel Pintos,Aquí Te Espero,62,32,155,,,,
65,down,Andrés Calamaro,Cuando no estás,63,33,154,,,,
66,down,Cali y El Dandee,No Digas Nada,64,62,23,,,,
67,down,No Te Va Gustar,Chau,66,56,158,,,,
68,down,Karina,Con la Misma Moneda,67,58,119,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,22,156,,,,
70,down,Nene Malo,Chetos y Cumbieros,69,35,158,,,,
71,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,70,51,100,,,,
72,down,Rombai,Yo también,71,60,158,,,,
73,down,J Alvarez,La Pregunta,72,63,123,,,,
74,down,Agapornis,La Llave,73,36,159,,,,
75,down,Gustavo Cerati,Adiós,74,39,157,,,,
76,down,Las Pelotas,Personalmente,75,38,155,,,,
77,down,Romeo Santos,Eres Mía,76,37,159,,,,
78,up,Nene Malo,Es un Secreto,78,40,159,,,,
79,up,Agapornis,Persiana Américana,79,41,154,,,,
80,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),80,57,120,,,,
81,up,Abel Pintos,Tanto Amor,81,42,158,,,,
82,down,Gustavo Cerati,Puente,77,41,144,,,,
83,down,Axel,Afinidad,82,44,160,,,,
84,up,Patricia Sosa,Aprender a Volar,84,72,122,,,,
85,down,Marama,Loquita,65,11,157,,,,
86,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,26,153,,,,
87,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,75,113,,,,
88,up,Romeo Santos,Llévame Contigo,89,47,125,,,,
89,down,Marama,Bronceado,87,45,154,,,,
90,down,Soda Stereo,Trátame Suavemente,83,51,111,,,,
91,-,Maná,Hasta Que Te Conocí,-,55,93,,,,
