Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,166,,,,
2,up,Vicentico,Paisaje,2,2,173,,,,
3,up,Jesse & Joy,¡Corre!,3,1,173,,,,
4,up,Romeo Santos,Propuesta Indecente,7,1,173,,,,
5,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],8,5,171,,,,
6,up,Ricky Martin,Disparo al Corazón,11,6,173,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,7,173,,,,
8,up,Vicentico,Solo un Momento,13,8,160,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),14,9,169,,,,
10,up,Vicentico,No Te Apartes de Mí,15,10,164,,,,
11,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,11,168,,,,
12,-,Marc Anthony,Vivir Mi Vida,-,1,161,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,167,,,,
14,up,Calle 13,Muerte en Hawaii,20,14,173,,,,
15,up,Abel Pintos,Sin Principio Ni Final,19,15,159,,,,
16,up,Los Totora,Márchate ahora,21,16,167,,,,
17,up,Gustavo Cordera,La Bomba Loca,22,17,168,,,,
18,up,Vicentico,Creo Que Me Enamoré,23,18,171,,,,
19,up,Gustavo Cerati,Crimen,24,19,164,,,,
20,up,Thalía,Desde Esa Noche (feat. Maluma),26,20,171,,,,
21,up,La Franela,Hacer un Puente,27,21,163,,,,
22,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],28,22,167,,,,
23,up,Poncho,Please Me,29,23,173,,,,
24,up,Sie7e,Tengo Tu Love,30,24,173,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,169,,,,
26,up,Maná,Mi verdad (feat. Shakira),31,12,167,,,,
27,up,Romeo Santos,Cancioncitas de Amor,32,27,173,,,,
28,down,Pappo,Juntos a la Par,5,3,150,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),35,29,171,,,,
30,up,Agapornis,Hasta el Final,33,29,172,,,,
31,-,Prince Royce,Darte un Beso,-,9,170,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),34,31,173,,,,
33,up,Abel Pintos,Aquí Te Espero,36,32,168,,,,
34,up,Andrés Calamaro,Cuando no estás,37,33,167,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,22,169,,,,
36,up,Nene Malo,Chetos y Cumbieros,39,35,171,,,,
37,up,Agapornis,La Llave,40,36,172,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,162,,,,
39,up,Las Pelotas,Personalmente,41,38,168,,,,
40,up,Daddy Yankee,Limbo,42,2,173,,,,
41,up,Romeo Santos,Eres Mía,43,37,172,,,,
42,up,Nene Malo,Es un Secreto,44,40,172,,,,
43,up,Agapornis,Persiana Américana,46,41,167,,,,
44,down,Abel Pintos,La Llave,9,7,170,,,,
45,up,Gustavo Cerati,Adiós,47,39,170,,,,
46,up,Abel Pintos,Tanto Amor,48,42,171,,,,
47,-,Abel Pintos,Motivos,-,7,161,,,,
48,up,Axel,Afinidad,49,44,173,,,,
49,down,Ricky Martin,Más,10,8,170,,,,
50,-,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),-,50,1,,,,
51,down,Nene Malo,Bailen Rochas y Chetas,18,16,164,,,,
52,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],25,24,171,,,,
53,-,Romeo Santos,Llévame Contigo,-,47,130,,,,
54,down,Gustavo Cerati,Puente,45,41,155,,,,
55,-,Soda Stereo,Trátame Suavemente,-,51,118,,,,
