Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,182,,,,
2,up,Vicentico,Paisaje,2,2,189,,,,
3,up,Jesse & Joy,¡Corre!,3,1,189,,,,
4,up,Marc Anthony,Vivir Mi Vida,14,1,175,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,183,,,,
6,down,Pappo,Juntos a la Par,5,3,165,,,,
7,down,Romeo Santos,Propuesta Indecente,6,1,189,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,177,,,,
9,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],8,5,184,,,,
10,down,Abel Pintos,La Llave,9,7,185,,,,
11,down,Ricky Martin,Disparo al Corazón,10,6,189,,,,
12,up,Ricky Martin,Más,37,8,183,,,,
13,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,7,189,,,,
14,down,Prince Royce,Darte un Beso,12,9,186,,,,
15,down,Vicentico,Solo un Momento,13,8,176,,,,
16,down,Ricky Martin,La Mordidita (feat. Yotuel),15,9,185,,,,
17,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,11,182,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,183,,,,
19,up,Abel Pintos,Motivos,19,7,174,,,,
20,down,Nene Malo,Bailen Rochas y Chetas,18,16,180,,,,
21,down,Calle 13,Muerte en Hawaii,20,14,189,,,,
22,down,Los Totora,Márchate ahora,21,16,183,,,,
23,up,Gustavo Cerati,Crimen,24,19,179,,,,
24,down,Gustavo Cordera,La Bomba Loca,22,17,184,,,,
25,down,Vicentico,Creo Que Me Enamoré,23,18,187,,,,
26,down,Thalía,Desde Esa Noche (feat. Maluma),25,20,187,,,,
27,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],26,24,187,,,,
28,down,La Franela,Hacer un Puente,27,21,179,,,,
29,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],28,22,183,,,,
30,down,Poncho,Please Me,29,23,189,,,,
31,down,Sie7e,Tengo Tu Love,30,24,189,,,,
32,down,Maná,Mi verdad (feat. Shakira),31,12,183,,,,
33,down,Romeo Santos,Cancioncitas de Amor,32,27,189,,,,
34,down,Agapornis,Hasta el Final,33,29,188,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,31,189,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),35,29,187,,,,
37,down,Abel Pintos,Aquí Te Espero,36,32,184,,,,
38,up,Andrés Calamaro,Cuando no estás,38,33,183,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,22,185,,,,
40,up,Nene Malo,Chetos y Cumbieros,40,35,187,,,,
41,up,Agapornis,La Llave,41,36,188,,,,
42,up,Las Pelotas,Personalmente,42,38,184,,,,
43,up,Gustavo Cerati,Adiós,44,39,186,,,,
44,down,Romeo Santos,Eres Mía,43,37,188,,,,
45,up,Daddy Yankee,Limbo,45,2,189,,,,
46,up,Nene Malo,Es un Secreto,46,40,188,,,,
47,up,Agapornis,Persiana Américana,47,41,183,,,,
48,up,Abel Pintos,Tanto Amor,48,42,187,,,,
49,-,Pablo Milanés,Yo No Te Pido (feat. La India),-,49,1,,,,
50,down,Gustavo Cerati,Puente,49,41,167,,,,
51,-,Pablo Milanés,Años (feat. Oscar D'León) [80 Aniversario],-,51,1,,,,
52,-,Pablo Milanés,Para Vivir (feat. Alejandro Sanz),-,52,1,,,,
