Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,86,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,86,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,79,,,,
4,up,Daddy Yankee,Limbo,4,2,86,,,,
5,up,Vicentico,Paisaje,5,2,86,,,,
6,up,Romeo Santos,Propuesta Indecente,6,1,86,,,,
7,up,Jesse & Joy,¡Corre!,7,1,86,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,80,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,83,,,,
10,up,Pappo,Juntos a la Par,10,3,71,,,,
11,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,8,82,,,,
12,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],12,9,80,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,9,35,,,,
14,up,Cali y El Dandee,Yo Te Esperaré,14,10,48,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,77,,,,
16,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],16,5,84,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,11,86,,,,
18,up,Marama,Loquita,18,11,86,,,,
19,up,Maná,Mi verdad (feat. Shakira),19,12,85,,,,
20,up,Abel Pintos,La Llave,20,7,85,,,,
21,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,7,86,,,,
22,up,Ricky Martin,Disparo al Corazón,22,6,86,,,,
23,up,Ricky Martin,Más,24,8,83,,,,
24,down,Vicentico,Solo un Momento,23,8,76,,,,
25,up,Prince Royce,Darte un Beso,25,9,86,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),26,9,82,,,,
27,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,11,81,,,,
28,up,Vicentico,No Te Apartes de Mí,28,10,80,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,9,86,,,,
30,up,Joey Montana,Picky,30,23,54,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,13,81,,,,
32,up,Nene Malo,Bailen Rochas y Chetas,32,16,77,,,,
33,up,Rombai,Locuras contigo,33,23,86,,,,
34,up,Abel Pintos,Sin Principio Ni Final,36,15,79,,,,
35,down,Calle 13,Muerte en Hawaii,34,14,86,,,,
36,down,No Te Va Gustar,Ese maldito momento,35,25,86,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,26,86,,,,
38,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,27,85,,,,
39,up,Thalía,Desde Esa Noche (feat. Maluma),39,20,84,,,,
40,up,Los Totora,Márchate ahora,40,16,83,,,,
41,up,No Te Va Gustar,A las nueve,41,30,86,,,,
42,up,Marama,Nena,42,32,85,,,,
43,up,Vicentico,Creo Que Me Enamoré,43,18,84,,,,
44,up,Gustavo Cordera,La Bomba Loca,44,17,84,,,,
45,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],45,22,81,,,,
46,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],46,24,85,,,,
47,up,La Franela,Hacer un Puente,47,21,76,,,,
48,up,Poncho,Please Me,48,23,86,,,,
49,up,Rombai,Curiosidad,49,39,86,,,,
50,up,Marama,Noche Loca (feat. Rombai),50,40,82,,,,
51,up,Nicky Jam,Travesuras,51,42,82,,,,
52,up,Ricky Martin,Adiós,52,43,82,,,,
53,-,Myke Towers,AJEDRÉZ,-,53,1,,,,
54,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,54,1,,,,
55,-,Rauw Alejandro,Sexo Virtual,-,55,1,,,,
56,down,Sie7e,Tengo Tu Love,55,24,86,,,,
57,up,Maná,Hasta Que Te Conocí,99,55,50,,,,
58,down,Romeo Santos,Cancioncitas de Amor,56,27,86,,,,
59,down,Marama,Bronceado,57,45,83,,,,
60,down,Agapornis,Hasta el Final,58,29,85,,,,
61,down,Pitbull,Don't Stop the Party (feat. TJR),59,31,86,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),60,29,84,,,,
63,down,Vi-Em,Canta,62,52,48,,,,
64,up,Abel Pintos,Aquí Te Espero,65,32,82,,,,
65,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,84,,,,
66,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,50,86,,,,
67,up,No Te Va Gustar,Chau,67,56,86,,,,
68,down,Axel,Te Voy a Amar,64,52,86,,,,
69,down,Andrés Calamaro,Cuando no estás,66,33,84,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,22,82,,,,
71,down,Nene Malo,Chetos y Cumbieros,69,35,85,,,,
72,down,Rombai,Yo también,70,60,86,,,,
73,down,Ciro y los Persas,Me Gusta,71,61,86,,,,
74,down,J Alvarez,La Pregunta,72,63,51,,,,
75,down,Agapornis,La Llave,73,36,85,,,,
76,down,Las Pelotas,Personalmente,74,38,83,,,,
77,down,Romeo Santos,Eres Mía,75,37,85,,,,
78,down,Nene Malo,Es un Secreto,76,40,85,,,,
79,down,Agapornis,Persiana Américana,77,41,82,,,,
80,down,Gustavo Cerati,Adiós,78,39,84,,,,
81,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),79,57,50,,,,
82,down,Abel Pintos,Tanto Amor,80,42,86,,,,
83,down,Axel,Afinidad,81,44,86,,,,
84,down,Gustavo Cerati,Puente,82,41,77,,,,
85,down,Patricia Sosa,Aprender a Volar,84,72,72,,,,
86,down,Romeo Santos,Llévame Contigo,85,47,85,,,,
87,down,Abel Pintos,Todo Esta en Vos,86,74,80,,,,
88,up,Rata Blanca,Mujer Amante,89,78,71,,,,
89,down,Soda Stereo,Trátame Suavemente,87,51,84,,,,
90,down,Maluma,La Temperatura (feat. Eli Palacios),88,52,83,,,,
91,up,Rombai,Adiós,92,75,82,,,,
92,up,Sebastián Yatra,Traicionera,93,79,16,,,,
93,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,94,75,75,,,,
94,up,Bersuit Vergarabat,Un Pacto,97,77,75,,,,
95,up,Axel,Celebra la Vida,98,82,41,,,,
96,-,Ñejo,Muy Feliz,-,96,1,,,,
97,up,J Balvin,6 AM (feat. Farruko),100,82,47,,,,
98,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,80,55,,,,
99,-,Río Roma,Mi Persona Favorita,-,82,9,,,,
100,-,Maluma,Borró Cassette,-,80,52,,,,
