Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,3,1,237,,,,
2,up,Andrea Bocelli,Sì (Deluxe),5,1,237,,,,
3,up,HAUSER,Classic,6,1,223,87,2020-02-09,87,2020-02-09
4,up,John Williams,Spanish Guitar Music,7,2,237,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,237,,,,
6,up,Hans Zimmer,Hans Zimmer - The Classics,9,1,237,,,,
7,up,Various Artists,50 Best Piano,10,1,237,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),11,3,237,,,,
9,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,1,236,,,,
10,up,Fatma Said,El Nour,13,1,188,,,,
11,up,Milen Natchev,Mozart in Egypt,14,1,237,,,,
12,up,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",15,2,236,,,,
13,up,John Williams,Classic Williams - Romance of the Guitar,16,12,29,,,,
14,down,テオドール・クルレンツィス & MusicAeterna,"Beethoven: Symphony No. 5 in C Minor, Op. 67",1,1,3,,,,
15,up,Yanni,Inspirato,17,2,237,,,,
16,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),18,8,237,,,,
17,up,Various Artists,Beethoven - Super Hits,19,2,237,,,,
18,down,Teodor Currentzis & MusicAeterna,Tchaikovsky: Symphony No. 6,2,2,3,,,,
19,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,1,213,,,,
20,up,Various Artists,Mozart Platinum Collection,21,1,233,,,,
21,up,Various Artists,Most Relaxing Piano Album In the World....Ever!,22,4,237,,,,
22,up,Various Artists,40 Most Beautiful Classical Masterpieces,23,2,236,,,,
23,down,Otto Klemperer & Philharmonia Orchestra,"Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral""",4,4,3,,,,
24,up,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,24,16,237,,,,
25,up,Deyan Pavlov & Bulgarian Symphony Orchestra,Mozart l'Égyptien 2,25,2,138,,,,
26,up,Andrea Bocelli,Cinema,26,3,237,,,,
27,up,Andrea Bocelli,Love In Portofino (Remastered),27,2,233,,,,
28,up,2CELLOS,Let There Be Cello,28,3,182,,,,
29,up,The Piano Guys,Wonders,29,18,237,,,,
30,up,Various Artists,Bach 100 Best,30,2,237,,,,
31,up,Il Divo,An Evening With Il Divo: Live In Barcelona,31,4,235,,,,
32,up,Various Artists,Happy Running!,32,7,237,,,,
33,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,33,5,237,,,,
34,up,Various Artists,"Baroque Masterpieces - Pachelbel: Canon, Albinoni: Adagio, Bach: Jesu, Joy of Man's Desiring",34,21,237,,,,
35,up,Fatma Said,Kaleidoscope,35,1,78,,,,
36,up,André Rieu & Johann Strauss Orchestra,Happy Days,36,2,221,,,,
37,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,37,1,219,,,,
38,up,"English Chamber Orchestra, I Musici, Karl Münchinger, Luigi Boccherini, Raymond Leppard & Stuttgarter Kammerorchester",Ultimate Baroque: The Essential Masterpieces,38,2,237,,,,
39,up,Jacob's Piano,Jacob's Melodies - EP,39,2,174,,,,
40,up,André Rieu & Johann Strauss Orchestra,Love in Venice,40,2,237,,,,
41,up,Andrea Bocelli & Matteo Bocelli,"Fall On Me (From Disney's ""the Nutcracker and the Four Realms"") - Single",41,22,237,,,,
42,up,Ólafur Arnalds,re:member,42,2,194,,,,
43,up,Max Richter,The Blue Notebooks (15 Years),43,1,132,,,,
44,up,Wyn Morris & London Symphony Orchestra,"Beethoven: 9 Symphonies - Wyn Morris, London Symphony Orchestra (MC Classical Library)",44,3,17,,,,
45,up,2CELLOS,Score,45,23,237,,,,
46,up,Various Artists,Classical Violin Top 20,46,2,233,,,,
47,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),47,24,237,,,,
48,up,Il Divo,Amor & Pasión,48,25,237,,,,
49,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,49,26,237,,,,
50,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,50,2,235,,,,
51,up,Various Artists,Fifty Shades of Grey - The Classical Album,51,15,237,,,,
52,up,The Philadelphia Orchestra & Riccardo Muti,Rimsky-Korsakov: Scheherazade - Tchaikovsky: '1812' Overture,52,1,152,,,,
53,up,Various Artists,Rimsky-Korsakov: Scheherazade - Borodin: Polovtsian Dances,53,30,237,,,,
54,up,Arthur Rubinstein,Chopin: Nocturnes,54,1,237,,,,
55,up,Samir Srour,Áashiq el Sax Vol.1,55,24,90,,,,
56,up,"Lorin Maazel, Anna Moffo, Arleen Auger, Barry McDaniel, Chor der Deutschen Oper Berlin, Franco Corelli, Helen Donath, Jane Berbié, Jean-Christophe Benoît, José Van Dam, Karl-Ernst Mercker, Orchester der Deutschen Oper Berlin, Piero Cappuccilli & Schöneber",Bizet: Carmen,56,5,237,,,,
57,up,Bruno Walter & New York Philharmonic,"Mozart: Symphonies 39, 40 & 41 ""Jupiter""",57,31,237,,,,
58,up,Susan Boyle,The Gift,58,37,237,,,,
59,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,59,32,237,,,,
60,-,Ofra Harnoy & Toronto Chamber Orchestra,Vivaldi: Complete Cello Concertos,-,33,236,,,,
