Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HAUSER,Classic,5,1,67,87,2020-02-09,87,2020-02-09
2,up,Andrea Bocelli,Love In Portofino (Remastered),2,1,76,,,,
3,up,Simone Dinnerstein,Bach: A Strange Beauty,8,3,2,,,,
4,down,Berliner Philharmoniker & Sir Simon Rattle,Perfume - The Story of a Murderer [Original Motion Picture Soundtrack],3,2,36,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,66,,,,
6,up,Various Artists,Beethoven - Super Hits,40,1,65,,,,
7,-,Max Richter,Sleep,-,1,50,,,,
8,-,Richard Clayderman,Romantique,-,1,35,,,,
9,-,Hildur Guðnadóttir,Mount A,-,9,2,,,,
10,-,Fatma Said,El Nour,-,5,24,,,,
11,up,Orchestra Victoria & Barry Wordsworth,Coppélia,17,11,4,,,,
12,-,Verschiedene Interpreten,100 Classical Hits,-,2,57,,,,
13,-,Wells Cathedral Choir & Matthew Owens,John Tavener: Missa Wellensis,-,13,2,,,,
14,up,2CELLOS,Score,48,1,66,,,,
15,-,Sinfonia Varsovia & Yehudi Menuhin,Mozart: Symphonies Nos. 40 & 41,-,15,1,,,,
16,down,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis,4,3,12,,,,
17,up,The Mariinsky Orchestra & Valery Gergiev,"Tchaikovsky: Swan Lake, Op. 20",28,1,65,,,,
18,down,Miloš Karadaglić,The Moon & The Forest,6,6,3,,,,
19,-,Max Richter,Voices 2,-,7,3,,,,
20,-,"Simon Standage, The English Concert & Trevor Pinnock",Vivaldi: The Four Seasons (The Works),-,8,32,,,,
21,-,Fabrizio Paterlini,LifeBlood,-,21,1,,,,
22,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,5,19,,,,
23,-,Brian Keane & Omar Faruk Tekbilek,Beyond the Sky,-,23,6,,,,
24,-,Milana Zilnik,Anno,-,24,1,,,,
25,-,"Alberto Erede, Royal Philharmonic Orchestra & Yehudi Menuhin",Paganini: Violin Concerto Nos. 1 & 2,-,25,2,,,,
26,down,Hans Zimmer,Hans Zimmer - The Classics,9,1,64,,,,
27,-,Verschillende artiesten,111 Adagio! Classics For Relaxation,-,21,8,,,,
28,up,Arthur Rubinstein,"Chopin / Rubinstein, Vol. 2",52,28,12,,,,
29,-,Itzhak Perlman,Bach: Violin Concertos,-,29,12,,,,
30,-,"Trevor Pinnock, Royal Academy of Music Soloists Ensemble & The Glenn Gould School",Goldberg Variations,-,30,2,,,,
31,-,John Williams,The Guitar Master,-,11,11,,,,
32,down,"Ghalia Benali, Romina Lischka & Vincent Noiret",Call to Prayer,11,3,26,,,,
33,down,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Famous Adagios,15,5,7,,,,
34,-,Carl Schuricht,"Beethoven: Symphony No. 2 in D Major, Op. 36",-,8,7,,,,
35,-,Paul Mauriat,Sayonara concert,-,35,2,,,,
36,-,John Williams,John Williams & Steven Spielberg: The Ultimate Collection,-,19,3,,,,
37,-,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,-,8,36,,,,
38,up,Yiruma,f r a m e,59,9,6,,,,
39,up,Maria Callas,Bizet: Carmen (1964 - Prêtre) - Callas Remastered,49,3,16,,,,
40,down,Various Artists,Study: 111 Pieces of Classical Music While You Work,10,2,60,,,,
41,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,68,,,,
42,-,Duo Tal & Groethuysen,"Brahms: Hungarian Dances No. 1-21; Waltzes, Op. 39 for Piano for Four Hands",-,9,5,,,,
43,-,Finghin Collins,The Greatest Piano Pieces,-,43,1,,,,
44,-,Mari Samuelsen,Mari,-,44,7,,,,
45,-,Signum Saxophone Quartet,Echoes,-,45,1,,,,
46,down,Various Artists,50 Relaxing Classics (By Classic FM),33,2,47,,,,
47,-,Ludovico Einaudi,In a Time Lapse,-,1,54,,,,
48,-,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,-,4,30,,,,
49,-,Sir Georg Solti & Wiener Philharmoniker,Wagner: Der Ring des Nibelungen (Excerpts),-,49,1,,,,
50,-,Nostalghia,"B Sides for the Brokenhearted, Vol. 1 - EP",-,8,6,,,,
51,-,Lang Lang,New York Rhapsody,-,51,1,,,,
52,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra & James Morgan",Dreamland,-,19,11,,,,
53,-,Leah Kardos,Reflections,-,4,22,,,,
54,-,"Julie Fuchs, Cyrille Dubois, Florian Sempey, Luc Bertin-Hugault, Orchestre National de Lille & Alexandre Bloch","Bizet: Les pêcheurs de perles, WD 13 (Live)",-,54,2,,,,
55,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ",John Williams in Vienna,-,55,3,,,,
56,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Ibert: Orchestral Works,-,56,1,,,,
57,-,Carlos Cipa,Sculptures,-,57,1,,,,
58,-,Elizabeth Prior & Miles Graber,Viola Romance,-,58,1,,,,
59,-,Max Richter,Sleep (Remixes),-,28,3,,,,
60,-,"André Previn, Angel Romero, London Symphony Orchestra, Patti Laursen & Suvi Raj Grubb",Rodrigo: Guitar Works,-,60,1,,,,
61,-,"Various Artists, Saad Ullah Khan, Munich Hochschule Madrigal Choir, Max Frey, Huseyin Erek, Haissmavourk Choir, Mihran Ghazelian, Utrecht Students' Choir, Utrecht Students' Chamber Choir, Jan Boogaarts, Augsburg Early Music Ensemble, Rainer Herpichbohm, S",Anthology of Chant,-,51,4,,,,
62,down,André Rieu,Le Premier Noël,42,22,4,,,,
63,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams",Across the Stars,-,47,2,,,,
64,-,Sinfonia Varsovia & Yehudi Menuhin,Mozart: Symphonies Nos. 38-41,-,64,1,,,,
65,-,Antonio Pappano & Philharmonia Orchestra,Lalo: Symphonie Espagnole/Saint-Saens: Vln Cto/Ravel: Tzigane,-,65,1,,,,
66,-,Simon Ghraichy,Heritages,-,6,23,,,,
