Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergei Barracuda,Směj se teď,2,1,6,,,,
2,up,Sofian Medjmedj,MONA LISA,13,2,2,,,,
3,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,1,1,3,,,,
4,up,Calin & Viktor Sheen,Safír,5,1,65,,,,
5,down,Ektor,Další kapitola,3,3,3,,,,
6,up,Future & Metro Boomin,Type Shit,10,6,6,,,,
7,up,Ben Cristovao & Sofian Medjmedj,MMA,8,1,25,,,,
8,up,Viktor Sheen,Stíny,12,1,128,,,,
9,up,Calin & Viktor Sheen,Cikády,11,2,65,,,,
10,up,Viktor Sheen,Dopamin,16,1,29,,,,
11,up,KOJO,Baila,35,11,6,,,,
12,up,Calin & Viktor Sheen,Dívej,14,2,65,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,7,1,11,,,,
14,up,Calin,Hannah Montana,15,1,112,,,,
15,down,"Yzomandias, Separ, Viktor Sheen, Nik Tendo, Karlo & P T K",PARANOIA,4,4,3,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,1,234,,,,
17,up,Grey256,cool,19,1,19,,,,
18,up,"Separ, Jerry Lee & P T K",Sunset,34,4,60,,,,
19,up,Yzomandias,El Camino,20,2,191,,,,
20,up,Viktor Sheen,Rozdělený světy,22,1,185,,,,
21,up,STEIN27,Habibi,30,1,76,,,,
22,down,Hard Rico,Brick na brick,21,5,34,,,,
23,down,Ektor,King Kong,17,1,47,,,,
24,up,Calin,Bounce (feat. Yzomandias),26,14,101,,,,
25,up,Yzomandias & Nik Tendo,Rolls,25,1,194,,,,
26,up,Calin,Praha/Vídeň,29,1,137,,,,
27,up,Viktor Sheen,Plastic,27,1,181,,,,
28,down,Dollar Prync & Hard Rico,Režim nerušit,23,2,37,,,,
29,up,Viktor Sheen,Virtuální drogy (feat. Calin),33,2,128,,,,
30,up,Viktor Sheen,Alucard,37,1,180,,,,
31,up,Travis Scott,FE!N,32,5,35,,,,
32,up,STEIN27,Samota (with Sofian Medjmedj),90,18,20,,,,
33,up,Eminem,Mockingbird,38,2,81,,,,
34,up,Viktor Sheen,Království,48,2,29,,,,
35,down,Yzomandias & Nik Tendo,GANG GANG,6,6,3,,,,
36,up,Lithe,Fall Back,96,36,2,,,,
37,down,Robin Zoot,Givenchy,36,1,45,,,,
38,up,Calin,Perfect Week,50,36,50,,,,
39,down,Yzomandias,BIG MAC,9,9,3,,,,
40,up,Viktor Sheen,Mráz,41,8,232,,,,
41,up,Separ & Peter Pann,Bbejbb,81,41,5,,,,
42,up,Calin & STEIN27,Růže,62,1,224,,,,
43,up,Viktor Sheen,Černobílej svět,49,10,233,,,,
44,down,Rohony & MDMX,U Hřiště 380,42,26,28,,,,
45,up,Travis Scott,MY EYES,46,9,40,,,,
46,up,Drake,Push Ups,92,46,2,,,,
47,down,Ektor,Upgrade,39,3,65,,,,
48,up,P T K & Yzomandias,Baby a Benzo,66,2,97,,,,
49,up,Ektor,Prázdnej sex,52,36,90,,,,
50,down,Jack Harlow,Lovin On Me,40,7,24,,,,
51,up,Ben Cristovao,Nemusim nic,51,2,42,,,,
52,down,Future & Metro Boomin,Like That,45,4,6,,,,
53,up,Nik Tendo,Sedm (feat. Hasan),61,25,154,,,,
54,down,Ektor,Emoce Na Emoce,43,8,145,,,,
55,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),97,7,25,,,,
56,down,EGO,Zijeme Len Raz,55,23,153,,,,
57,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),53,21,22,,,,
58,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,60,1,31,,,,
59,up,Viktor Sheen,Kdes to vzal?,69,3,29,,,,
60,down,Eminem,Without Me,56,16,185,,,,
61,down,Viktor Sheen,Alkohol a Molly,58,13,184,,,,
62,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),57,31,5,,,,
63,up,P T K,PTK OG,71,11,48,,,,
64,down,Ektor,Se změnili,54,1,111,,,,
65,down,Doja Cat,Paint The Town Red,63,1,38,,,,
66,down,Raphael & Hard Rico,Nemáme,47,47,3,,,,
67,up,Yzomandias,Jedna Dva,82,7,98,,,,
68,up,Calin,Nad ránem,72,1,108,,,,
69,down,Ektor,Bars,44,1,20,,,,
70,down,Eminem,The Real Slim Shady,67,21,136,,,,
71,down,Sima,Tvoje ruže,59,18,5,,,,
72,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),65,3,193,,,,
73,up,Nik Tendo,Bílá & Černá,76,5,122,,,,
74,down,Robin Zoot,Bronco (feat. Nik Tendo),68,13,28,,,,
75,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),64,2,114,,,,
76,down,Ektor,Peníze (feat. Rytmus),70,59,28,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,26,84,,,,
78,up,Viktor Sheen,Zlato,83,21,85,,,,
79,up,Yzomandias,BodyBag,79,2,82,,,,
80,down,Hard Rico,Amnezia,74,10,15,,,,
81,down,Majk Spirit,Primetime (feat. Maxo),78,78,2,,,,
82,down,Sergei Barracuda,Kouř (feat. Ektor),73,1,137,,,,
83,-,Viktor Sheen,Ape Song (Ardin Remix),-,83,1,,,,
84,down,Renne Dang,Kytky Z Pumpy,77,14,126,,,,
85,down,Future & Metro Boomin,We Still Don't Trust You,31,31,3,,,,
86,-,Viktor Sheen,WHO (feat. P T K),-,4,24,,,,
87,-,Karlo & Yzomandias,Gaston,-,87,1,,,,
88,-,Karlo,Čas sa zastavil,-,88,1,,,,
89,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),84,7,20,,,,
90,-,Karlo,Keby3x,-,90,1,,,,
91,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),95,54,49,,,,
92,-,Karlo,Ja a moje bejby,-,92,1,,,,
93,down,Lay Bankz,Tell Ur Girlfriend,89,89,2,,,,
94,-,STEIN27,Naděje (feat. Václav Rouček),-,4,49,,,,
95,-,Viktor Sheen,Ibalgin,-,17,46,,,,
96,down,"Yzomandias, Shimmi & Nik Tendo",lepšie ako heroooin,24,24,3,,,,
97,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),80,30,186,,,,
98,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),88,4,40,,,,
99,-,STEIN27,Planeta Země,-,46,8,,,,
100,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,8,32,,,,
