Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,20,,,,
2,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),21,1,80,,,,
3,up,kuchyy & bakpak,sjetý v pelhřimově,12,1,95,,,,
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,4,35,,,,
5,up,WEN,KAMERA & AKCE,48,2,145,,,,
6,up,The End,Odpovědi/Otázky,24,6,8,,,,
7,-,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,-,7,1,,,,
8,down,Eminem,Without Me,2,1,132,,,,
9,up,ZeměVzduch,Od Ucha K Uchu,13,1,131,,,,
10,up,Nicki Minaj,Starships,45,3,95,,,,
11,up,Suvereno,Všetko Dobré,19,2,98,,,,
12,down,Ektor,Bars,10,6,15,,,,
13,down,ニッキー・ミナージュ,Starships,6,2,147,,,,
14,down,Refew,Mindset,7,5,8,,,,
15,up,Viktor Sheen,Kdes to vzal?,17,11,18,,,,
16,down,Ben Cristovao & Sofian Medjmedj,MMA,14,3,15,,,,
17,up,Doky,Láska a zrada,61,8,35,,,,
18,-,Sergei Barracuda,Směj se teď,-,18,2,,,,
19,up,Calin & Viktor Sheen,Safír,56,1,61,,,,
20,down,Flipsyde,Trumpets,3,3,150,,,,
21,-,Rytmus,Všetko Má Svoj Konec (feat. Tina & Ego),-,21,3,,,,
22,up,Vampire399,Zlý syn/Zlý sen,52,12,50,,,,
23,down,Travis Scott,goosebumps,22,5,138,89,2020-04-26,18,2020-05-03
24,-,Jasmin,"Co se stalo, stalo se",-,5,107,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,6,85,,,,
26,-,Sickbrain,CHCI ZAS V TOBĚ SPÁT,-,17,22,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,218,,,,
28,down,Post Malone,Chemical,18,15,12,,,,
29,down,Cardi B,Like What (Freestyle),26,26,3,,,,
30,-,SAURUS21,Za Poslední Dobu,-,30,4,,,,
31,down,Salt-N-Pepa,Let's Talk About Sex,5,5,49,,,,
32,down,EGO,Zijeme Len Raz,4,4,7,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,171,,,,
34,up,Refew & Marpo,Máma,38,33,6,,,,
35,down,Will Smith,Men In Black,9,2,186,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),76,2,153,,,,
37,-,Eminem,Like Toy Soldiers,-,37,5,,,,
38,down,Led'n'ice,K Tabuli,29,2,104,,,,
39,down,Kelis,Trick Me,20,10,22,,,,
40,-,PSH,Praha (feat. LA4),-,20,7,,,,
41,up,ZKRAT KRATOCHVÍL,Země Vzdálená,50,10,65,,,,
42,-,Antiq,Nejsme V Tom Sami,-,31,2,,,,
43,up,EGO,Robím To Čo Chcem,60,27,13,,,,
44,-,JAY-Z,Dirt Off Your Shoulder,-,44,2,,,,
45,-,Moja Rec,Musis Vydrzat (Prison Break Anthem),-,45,5,,,,
46,down,Nik Tendo,RANDAL,40,28,5,,,,
47,up,CMD & Joshua,SLUŽEBNÍ CESTA,57,28,11,,,,
48,down,Viktor Sheen,Banány (feat. Yzomandias),39,37,5,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),89,13,72,,,,
50,-,Sergei Barracuda,U hranice (feat. Palermo),-,38,2,,,,
51,down,Ektor & Enemy,Vidim to jako včera,36,30,4,,,,
52,-,Vercetti CG,Sorry Babe,-,36,6,,,,
53,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],31,5,65,,,,
54,down,Beastie Boys,No Sleep Till Brooklyn,34,2,61,,,,
55,up,MC eLKa,David A Goliáš,88,3,64,,,,
56,down,Vanilla Ice,Ice Ice Baby,11,2,189,,,,
57,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,31,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),28,3,196,,,,
59,-,Kanye West,Good Morning,-,59,5,,,,
60,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,132,,,,
61,-,Mikelangelo,Nemám rád,-,61,2,,,,
62,-,Raekwon,"Ice Cream (feat. Ghostface Killah, Method Man & Cappadonna)",-,62,3,,,,
63,-,Future & Metro Boomin,Like That,-,63,1,,,,
64,-,"イマジン・ドラゴンズ, リル・ウェイン & ウィズ・カリファ","Sucker for Pain (feat. Logic, Ty Dolla $ign & X Ambassadors)",-,15,7,,,,
65,-,Lex Barker,Zlatej Chlapec,-,20,8,,,,
66,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,20,24,,,,
