Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Douglas,Where I Wanna Be (feat. Beady Belle),1,1,10,,,,
2,up,Sanguine,All of the Time,4,2,3,,,,
3,up,House of Sun,The House of the Rising Sun,3,1,69,,,,
4,down,The Black Keys,Going Down South,2,2,2,,,,
5,up,Synnjadrag,Sånn Er Jeg,5,5,4,,,,
6,-,The Black Keys,Crawling Kingsnake,-,6,3,,,,
7,up,Chuck Berry,Route 66,7,7,2,,,,
8,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,8,8,36,,,,
9,-,Reverend Gary Davis,Death Don't Have No Mercy,-,9,1,,,,
10,up,Van Morrison,Latest Record Project,26,10,10,,,,
11,-,Lightnin' Slim,Feelin' Awful Blue,-,11,1,,,,
12,up,Etta James,At Last,60,1,80,,,,
13,-,Rev. Blind Gary Davis,You Got to Go Down,-,13,1,,,,
14,up,C.I.A.,A Little Twist of Fate,68,14,3,,,,
15,-,Silas Hogan,Trouble At Home Blues,-,15,1,,,,
16,-,C.I.A.,Mama Roll Over,-,16,2,,,,
17,-,Sugarcane Harris,I'm Unconscious,-,17,1,,,,
18,down,C.I.A.,A Night Like Noone Else,10,10,3,,,,
19,down,C.I.A.,Not Giving Up On Her,17,17,3,,,,
20,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,6,6,3,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),78,2,78,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,29,22,3,,,,
23,up,Van Morrison,Double Bind,43,23,2,,,,
24,up,The Black Keys,Crawling Kingsnake (Edit),48,2,5,,,,
25,-,Thorbjørn Risager & The Black Tornado,Long Forgotten Track,-,25,1,,,,
26,-,ゲイリー・ムーア,Looking At Your Picture,-,26,2,,,,
27,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),32,27,3,,,,
28,up,Van Morrison,Where Have All the Rebels Gone?,46,28,2,,,,
29,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,15,2,,,,
30,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,27,9,3,,,,
31,down,C.I.A.,More Than a Handful,13,13,3,,,,
32,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),22,16,3,,,,
33,up,Van Morrison,A Few Bars Early,98,33,2,,,,
34,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,21,21,3,,,,
35,-,Dr. Wu' and Friends,Jammin' Cause It Feels so Good to Be with Jesus,-,35,1,,,,
36,-,Thorbjørn Risager & Emil Balsgaard,When Shadows Fall,-,36,1,,,,
37,up,Van Morrison,Duper's Delight,55,37,2,,,,
38,-,Gary Moore,I'm Tore Down,-,28,2,,,,
39,down,Van Morrison,Psychoanalysts' Ball,30,30,2,,,,
40,up,Van Morrison,It Hurts Me Too,66,40,2,,,,
41,-,Warren Haynes,Is It Me Or You,-,41,3,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),88,23,3,,,,
43,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,23,2,12,,,,
44,up,Joe Bonamassa,A Conversation With Alice,79,21,24,,,,
45,-,The Black Keys,Poor Boy a Long Way From Home,-,45,1,,,,
46,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,74,,,,
47,-,The Black Keys,Louise,-,47,1,,,,
48,up,Van Morrison,Deadbeat Saturday Night,49,48,2,,,,
49,-,B.B. King,The Thrill Is Gone,-,4,64,,,,
50,up,Van Morrison,Jealousy,75,50,2,,,,
51,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,99,31,18,,,,
52,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),20,20,3,,,,
53,-,Joe Bonamassa,High Class Girl,-,6,26,,,,
54,-,Canned Heat,On the Road Again,-,5,35,,,,
55,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,39,3,32,,,,
