Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,240,,,,
2,up,Gary Moore,Still Got the Blues,6,1,236,,,,
3,down,Slash & Chris Stapleton,Oh Well,1,1,10,,,,
4,down,Slash & Demi Lovato,Papa Was a Rolling Stone,2,2,5,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,77,,,,
6,down,Slash,Killing Floor (feat. Brian Johnson),4,2,15,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,118,,,,
8,up,The Teskey Brothers,Rain,8,8,5,,,,
9,down,Slash & Iggy Pop,Awful Dream,5,5,4,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,16,3,96,,,,
11,up,Etta James,I'd Rather Go Blind,12,2,223,,,,
12,up,Jason Isbell,Cover Me Up,13,10,5,,,,
13,down,Geoff Castellucci,Sixteen Tons,11,4,96,,,,
14,down,B.B. King,The Thrill Is Gone,9,2,199,,,,
15,up,Etta James,A Sunday Kind of Love,15,1,196,,,,
16,up,Joe Cocker,You Can Leave Your Hat On,22,10,5,,,,
17,up,Adam Douglas,Got Me Grateful,35,17,2,,,,
18,up,Harvey Twyman,When It’s Over,25,18,3,,,,
19,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,18,18,3,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,17,1,231,,,,
21,up,Steven Rodriguez,Like You Mean It,23,9,19,,,,
22,up,Harvey Twyman,Where We Go,28,22,2,,,,
23,down,Gary Moore,Over the Hills and Far Away,14,11,5,,,,
24,down,Joe Bonamassa,Mountain Climbing,21,7,164,,,,
25,down,Joe Bonamassa,Drive,19,4,174,,,,
26,up,The Teskey Brothers,Carry You,86,26,4,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',24,8,158,,,,
28,down,Nina Simone,I Want a Little Sugar In My Bowl,20,18,9,,,,
29,up,米弟華特,Mannish Boy,31,2,185,,,,
30,up,Slash & Billy F Gibbons,Hoochie Coochie Man,41,30,3,,,,
31,up,Eric Clapton,Motherless Child,92,10,43,,,,
32,down,Joe Bonamassa,Different Shades of Blue,26,9,121,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,33,8,,,,
34,down,Joe Cocker,Night Calls,32,32,5,,,,
35,up,Beth Hart,War in My Mind,45,8,99,,,,
36,down,The Teskey Brothers,Hold Me,30,30,3,,,,
37,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,37,4,,,,
38,up,Jason Isbell,Traveling Alone,40,33,5,,,,
39,up,Beth Hart,Fire on the Floor,64,25,48,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,4,102,,,,
41,down,Joe Cocker,Summer In the City,29,21,5,,,,
42,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),37,29,54,,,,
43,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,43,1,,,,
44,down,Gary Moore,Midnight Blues,36,20,65,,,,
45,up,Joe Bonamassa,No Good Place for the Lonely,74,8,108,,,,
46,up,Gary Moore,Cold Day In Hell,48,27,35,,,,
47,down,The Teskey Brothers,So Caught Up,38,34,4,,,,
48,up,Joe Bonamassa,Dust Bowl,52,16,83,,,,
49,down,Beth Hart & Joe Bonamassa,Ain't No Way,47,38,6,,,,
50,-,North Downs,Settle Down,-,22,41,,,,
51,up,Oleg Gagarin,Mother of All Devils,58,17,13,,,,
