Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,241,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,232,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,4,3,239,,,,
4,-,Lisa Ono,Ono Lisa Best 2002-2006,-,1,240,,,,
5,up,Pitbull,Planet Pit (Deluxe Version),5,3,239,,,,
6,up,Lisa Ono,Ono Lisa Best 1997-2001,6,3,239,,,,
7,up,Santana,Corazón (Deluxe Version),7,4,241,,,,
8,down,Varna M Liek,Sorry Because I Like You - EP,2,2,3,,,,
9,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",8,4,240,,,,
10,up,Lisa Ono,Dans Mon Île,10,5,238,,,,
11,-,Luis Figueroa,Coexistencia - EP,-,11,1,,,,
12,-,Henry Santos,2.0 (Studio Album),-,12,1,,,,
13,down,Shakira,Laundry Service,11,6,241,,,,
14,down,Gipsy Kings,The Essential Gipsy Kings,12,3,239,,,,
15,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,9,241,,,,
16,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),13,8,240,,,,
17,down,Verschiedene Interpreten,The Best of Buena Vista,14,13,241,,,,
18,down,Luis Fonsi,VIDA,15,13,240,,,,
19,down,Luis Miguel,Romances,17,16,240,,,,
20,down,Fifth Harmony,Juntos (Acoustic) - EP,19,17,241,,,,
21,down,Gotan Project,La Revancha del Tango,20,12,240,,,,
22,down,Gotan Project,Tango 3.0 (Deluxe Edition),21,10,241,,,,
23,up,Shakira,El Dorado,23,11,240,,,,
24,up,Marc Anthony,3.0,25,9,239,,,,
25,-,Marc Anthony,Pa'lla Voy,-,25,1,,,,
26,up,Gotan Project,Best of Gotan Project,26,10,240,,,,
27,up,Los Indios Tabajaras,Maria Elena - The Best Of,27,21,241,,,,
28,up,Il Divo,Siempre,28,6,241,,,,
29,up,Shakira,Live from Paris,29,12,240,,,,
30,up,La Maxima 79,Un Nuevo Día,49,28,3,,,,
31,down,CNCO,Primera Cita,30,26,241,,,,
32,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),32,11,239,,,,
33,up,Fifth Harmony,Juntos - EP,33,28,241,,,,
34,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",34,14,239,,,,
35,up,Various Artists,Putumayo Presents Café Latino,35,17,240,,,,
36,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),36,32,241,,,,
37,up,CNCO,CNCO,37,13,241,,,,
38,up,Brasil Various,Relaxing Bossa Lounge 2,38,11,241,,,,
39,up,Bossanova,Bossanova,39,25,241,,,,
40,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,40,22,239,,,,
41,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,41,13,237,,,,
42,up,Ricky Martin,Ricky Martin,42,14,240,,,,
43,up,Luis Miguel,Mis Boleros Favoritos,43,18,240,,,,
44,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",44,11,238,,,,
45,-,Orquesta Social Tango,Social Tango Project,-,45,1,,,,
46,up,Chino Laborde & Solo Tango Orquesta,Tanda de Enérgia - EP,46,46,4,,,,
47,-,David Bisbal,Bulería,-,47,1,,,,
48,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,50,9,241,,,,
49,-,Verschillende artiesten,"Salsa It Compilation, Vol. 19",-,49,1,,,,
50,-,Izis la Enfermera de la Salsa,La Enfermera Llego,-,50,1,,,,
51,-,Celia Cruz,Anthology,-,51,1,,,,
52,down,Daddy Yankee,Prestige,47,13,238,,,,
53,-,Brasil Various,Relaxing Bossa Lounge,-,13,175,,,,
54,-,Selena Gomez,Revelación,-,3,150,71,2021-03-07,5,2021-03-21
