Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,14,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,15,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,13,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,15,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,13,,,,
6,up,Eminem,Without Me,11,4,15,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,15,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,15,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,13,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,4,15,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),22,5,15,36,2020-02-16,36,2020-02-16
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,15,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,15,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,15,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),14,4,13,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,15,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,15,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),17,11,15,,,,
19,down,Desiigner,Panda,18,10,15,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,15,,,,
21,down,Flo Rida,My House,19,6,15,,,,
22,up,Eminem,The Real Slim Shady,37,13,15,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,15,,,,
24,up,50 Cent,In Da Club,24,11,15,,,,
25,up,MC Hammer,U Can'T Touch This,26,11,15,,,,
26,down,Flo Rida,Whistle,25,9,15,,,,
27,up,Drake,Too Good (feat. Rihanna),27,19,15,,,,
28,up,Eminem,Not Afraid,29,19,15,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,15,,,,
30,up,Vanilla Ice,Ice Ice Baby,30,17,13,,,,
31,up,Eminem,Stan (feat. Dido),39,19,15,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),40,12,13,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,14,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),35,13,15,,,,
35,up,Nicki Minaj,Anaconda,38,15,15,,,,
36,down,Drake,Hotline Bling,33,6,15,,,,
37,up,Fugees,Killing Me Softly With His Song,42,16,14,,,,
38,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,13,9,60,2020-01-05,24,2020-02-02
39,up,エミネム,Berzerk,43,32,15,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),36,23,15,,,,
41,up,The Black Eyed Peas,Where Is the Love?,44,14,15,,,,
42,up,Teriyaki Boyz,Tokyo Drift,45,27,15,,,,
43,up,Don Miguelo,Como Yo Le Doy,47,35,15,,,,
44,-,Wiz Khalifa,Black and Yellow,-,28,14,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,15,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,15,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,15,13,,,,
48,up,エミネム,Rap God,51,37,15,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,53,30,15,,,,
50,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],50,41,15,,,,
51,down,Drake,In My Feelings,23,13,14,,,,
52,up,Kanye West,Stronger,54,44,13,,,,
53,up,Akon,Right Now (Na Na Na),55,37,15,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,15,,,,
55,-,Ts Madison,Pop That Ass,-,55,1,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,25,13,,,,
57,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,14,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),52,35,15,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,40,15,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,15,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,14,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,12,,,,
63,down,Flo Rida,Low (feat. T-Pain),34,10,13,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,15,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,15,,,,
66,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,40,15,,,,
67,up,Flo Rida,I Cry,71,16,15,,,,
68,up,Zion,Amor De Pobre (feat. Eddie Dee),72,50,15,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,11,9,26,2019-10-06,26,2019-10-06
70,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],87,27,15,,,,
71,up,Zion,Zun Da Da,92,51,14,,,,
72,up,Drake,God's Plan,74,38,8,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),98,39,15,,,,
74,-,Drake,Passionfruit,-,42,8,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,14,,,,
76,down,Beastie Boys,Fight for Your Right,70,70,2,,,,
77,-,Kent Jones,Don't Mind,-,31,14,,,,
78,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,13,,,,
79,-,Eminem,Just Lose It,-,53,11,,,,
80,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,10,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,7,,,,
82,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,72,8,,,,
83,-,ニッキー・ミナージュ,Pound the Alarm,-,42,3,,,,
84,-,Eminem,Cleanin' Out My Closet,-,84,1,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,22,4,,,,
86,-,Mike Stud,Frío,-,86,1,,,,
87,-,Logan Paul,Going Broke,-,87,1,,,,
88,-,Drake,Started From the Bottom,-,88,1,,,,
89,-,Nicki Minaj,Starships,-,74,7,,,,
90,-,WOS,NO VA A BAJAR,-,90,1,,,,
91,-,LIL0HSHIT & LILKYB33B,Flexy,-,91,1,,,,
92,-,Grimy El Arma,Esto No Es R&B,-,92,1,,,,
93,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,93,1,,,,
94,-,Dalas & W.A.V,Roast Yourself,-,94,1,,,,
95,-,The Black Eyed Peas,Don't Lie,-,69,5,,,,
96,-,Future,Life Is Good (feat. Drake),-,72,1,86,2020-01-12,6,2020-01-19
97,-,Engelwood,Crystal Dolphin,-,75,1,,,,
98,-,50 Cent,P.I.M.P.,-,36,8,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,1,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),62,36,8,,,,
