Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,171,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,192,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,176,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,190,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),26,4,184,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,5,188,,,,
7,down,Greeicy,Amantes (feat. Mike Bahía),4,4,169,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,3,54,,,,
9,down,Flo Rida,My House,7,6,191,,,,
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,8,187,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,8,2,,,,
12,down,Flo Rida,Whistle,9,9,185,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,9,191,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,12,184,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,178,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,10,181,,,,
17,down,MC Hammer,U Can'T Touch This,16,11,186,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),17,13,192,,,,
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,171,,,,
20,down,Drake,In My Feelings,19,13,188,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,189,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,11,117,26,2019-10-06,26,2019-10-06
23,down,Fugees,Killing Me Softly With His Song,21,16,186,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,182,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),23,10,162,100,2020-03-01,7,2020-04-26
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,21,192,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,187,,,,
28,down,Flo Rida,I Cry,27,16,187,,,,
29,down,Will Smith,Miami,28,22,168,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,24,189,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,192,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,190,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),41,22,64,,,,
34,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,27,177,,,,
35,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,126,,,,
36,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,36,1,,,,
37,up,Wiz Khalifa,Black and Yellow,40,28,89,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),43,5,176,36,2020-02-16,36,2020-02-16
39,down,Vanilla Ice,Ice Ice Baby,36,17,169,,,,
40,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),35,35,3,,,,
41,-,Kelis & Malice,Daddy,-,41,1,,,,
42,-,"Inkas Mob, Ginola, Jhony Welker, Nero Lvigi & El Flavor",A Tus Pies,-,42,1,,,,
43,-,Obscvr,Spider-Man 2099,-,43,1,,,,
44,-,Greatness & Vanilla Ice,Bands Out,-,44,1,,,,
45,-,De La Soul,The Magic Number,-,45,1,,,,
46,-,Guru,Loungin',-,46,1,,,,
47,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,47,1,,,,
48,-,Ysy A,Vuelta a la Luna (feat. Duki),-,48,1,,,,
49,-,Micro Tdh,D&D,-,49,1,,,,
50,-,Micro Tdh,Agradecer X3,-,50,1,,,,
51,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,48,5,,,,
