Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,201,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,224,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,205,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,203,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,221,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,216,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,220,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,199,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,86,,,,
10,up,Flo Rida,My House,10,6,223,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,219,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,34,,,,
13,up,Flo Rida,Whistle,13,9,215,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,8,15,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,223,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,7,210,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),25,12,208,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),17,13,224,,,,
19,down,Flo Rida,Low (feat. T-Pain),18,10,213,,,,
20,up,Drake,In My Feelings,21,13,220,,,,
21,down,MC Hammer,U Can'T Touch This,19,11,216,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,203,,,,
23,down,Vanilla Ice,Ice Ice Baby,22,17,194,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,221,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,11,144,26,2019-10-06,26,2019-10-06
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,17,214,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),29,10,194,100,2020-03-01,7,2020-04-26
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,19,219,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,21,224,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,10,222,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),28,22,96,,,,
32,up,Will Smith,Miami,39,22,200,,,,
33,up,Flo Rida,I Cry,33,16,218,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,24,221,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,224,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,25,222,,,,
37,down,Fugees,Killing Me Softly With His Song,26,16,218,,,,
38,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],37,27,209,,,,
39,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],38,27,158,,,,
40,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,180,,,,
41,-,50 Cent,In Da Club,-,11,179,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,170,,,,
43,-,Kanye West & Ty Dolla $ign,Paperwork,-,43,1,,,,
44,-,"Kurupt, Nate Dogg, Snoop Dogg & Warren G",Ain't No Fun (If the Homies Can't Have None),-,44,1,,,,
45,-,Vshe,cold,-,45,1,,,,
46,-,"Blaximental, J Black & Marshall",Alianza Corazón,-,46,1,,,,
47,-,lvusm,Meow,-,47,1,,,,
48,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,48,1,,,,
49,down,Arcángel,Me Acostumbré (feat. Bad Bunny),42,38,8,,,,
50,-,Little Simz,"Little Q, Pt. 2",-,50,1,,,,
51,-,Naughty By Nature,Hip Hop Hooray (Instrumental Version) [Re-Recorded],-,51,1,,,,
52,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,52,1,,,,
53,-,50 Cent,P.I.M.P.,-,36,115,,,,
54,-,XXXTENTACION,Look At Me!,-,50,8,,,,
