Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,151,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,172,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,153,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,159,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,4,166,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,170,,,,
7,down,Greeicy,Amantes (feat. Mike Bahía),6,4,149,,,,
8,down,Flo Rida,My House,7,6,171,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,167,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,34,,,,
11,down,Flo Rida,Whistle,10,9,165,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,7,158,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,172,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,12,164,,,,
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,15,151,,,,
16,up,Flo Rida,Low (feat. T-Pain),21,10,161,,,,
17,down,MC Hammer,U Can'T Touch This,14,11,169,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),15,13,172,,,,
19,down,Drake,In My Feelings,17,13,168,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,15,169,,,,
21,down,Vanilla Ice,Ice Ice Baby,19,17,150,,,,
22,up,Fugees,Killing Me Softly With His Song,22,16,166,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,172,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,17,166,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,19,167,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),26,10,142,100,2020-03-01,7,2020-04-26
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,21,172,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,11,98,26,2019-10-06,26,2019-10-06
29,up,French Montana,Unforgettable (feat. Swae Lee),35,22,51,,,,
30,down,Flo Rida,I Cry,24,16,167,,,,
31,down,Will Smith,Miami,29,22,148,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,24,169,,,,
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,172,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,170,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,27,157,,,,
36,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),36,16,4,,,,
37,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,106,,,,
38,-,KB,Sí canción (feat. Blanca & Musiko),-,38,1,,,,
39,-,6ix9ine,MALA (feat. Anuel AA),-,39,2,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),39,36,138,,,,
41,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,170,,,,
42,-,A2M,I Got Bitches,-,42,1,,,,
43,-,OSHUN,Omgoddess,-,43,1,,,,
44,-,Baby Keem & Travis Scott,durag activity,-,44,1,,,,
45,-,DJ MIGAN,Old Latin 02,-,45,1,,,,
46,-,Central Cee,Tension,-,46,1,,,,
47,-,Tyga,500 Degrees (feat. Lil Wayne),-,47,1,,,,
48,up,Wiz Khalifa,Black and Yellow,52,28,70,,,,
49,down,Arcángel,Me Acostumbré (feat. Bad Bunny),38,38,4,,,,
