Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,172,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,193,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,177,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,191,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,185,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,189,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,4,170,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,55,,,,
9,up,Flo Rida,My House,9,6,192,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,188,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,3,,,,
12,up,Flo Rida,Whistle,12,9,186,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,179,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,192,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,12,185,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,10,182,,,,
17,up,MC Hammer,U Can'T Touch This,17,11,187,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,13,193,,,,
19,up,Fugees,Killing Me Softly With His Song,23,16,187,,,,
20,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,172,,,,
21,down,Drake,In My Feelings,20,13,189,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,190,,,,
23,up,Vanilla Ice,Ice Ice Baby,39,17,170,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,183,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),25,10,163,100,2020-03-01,7,2020-04-26
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,11,118,26,2019-10-06,26,2019-10-06
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,193,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,188,,,,
29,down,Flo Rida,I Cry,28,16,188,,,,
30,down,Will Smith,Miami,29,22,169,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,24,190,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,193,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,191,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),33,22,65,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,178,,,,
36,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],35,27,127,,,,
37,-,Wilo D New,Menea Tu Chapa,-,32,3,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,36,141,,,,
39,down,Wiz Khalifa,Black and Yellow,37,28,90,,,,
40,-,"Boy Wonder CF, Jon Z & Baby Rasta",Nunca Me Amo,-,40,2,,,,
41,-,(sic)boy,Miss You (feat. VERNON),-,41,1,,,,
42,-,Natan El Profeta & Dr. Roca,Bendecido,-,42,1,,,,
43,-,Andy Mineo,You Know the Drill (feat. Wordsplayed),-,43,1,,,,
44,-,Various Artists,Sigue La Fiesta (feat. Santa Fe Klan),-,44,1,,,,
45,-,Glow City,Erotic Dance,-,45,1,,,,
46,-,Callao Cartel,Legalizando El Area,-,46,1,,,,
47,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,47,1,,,,
48,up,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),51,48,6,,,,
49,-,El Prieto,Caracas Loca,-,49,1,,,,
50,-,Kanye West,I Wonder,-,50,2,,,,
51,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,51,1,,,,
52,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,41,4,,,,
