Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,139,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,158,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,156,,,,
4,up,ニッキー・ミナージュ,Starships,12,1,15,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,135,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,157,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,140,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,146,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),14,5,157,36,2020-02-16,36,2020-02-16
10,up,Eminem,Without Me,10,4,158,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,159,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,157,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,4,153,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,157,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,157,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),16,4,138,,,,
17,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,107,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,151,,,,
19,up,Desiigner,Panda,19,10,158,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,157,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,157,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,3,21,,,,
23,down,Flo Rida,My House,22,6,158,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,8,154,,,,
25,up,MC Hammer,U Can'T Touch This,25,11,157,,,,
26,down,50 Cent,In Da Club,24,11,158,,,,
27,up,Eminem,The Real Slim Shady,36,13,157,,,,
28,down,Eminem,Not Afraid,26,19,157,,,,
29,down,Flo Rida,Whistle,27,9,152,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,23,158,,,,
31,down,Drake,In My Feelings,28,13,155,,,,
32,down,Drake,Too Good (feat. Rihanna),29,19,157,,,,
33,up,Eminem,Stan (feat. Dido),40,19,157,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,159,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),32,12,151,,,,
36,up,Teriyaki Boyz,Tokyo Drift,42,27,156,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,30,63,,,,
38,down,Flo Rida,Low (feat. T-Pain),34,10,148,,,,
39,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,15,138,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),35,13,159,,,,
41,down,Drake,Hotline Bling,37,6,157,,,,
42,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,32,104,,,,
43,down,Nicki Minaj,Anaconda,39,15,157,,,,
44,up,エミネム,Rap God,47,37,157,,,,
45,down,Don Miguelo,Como Yo Le Doy,43,35,157,,,,
46,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,151,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,11,85,26,2019-10-06,26,2019-10-06
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,156,,,,
49,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,21,159,,,,
50,up,Drake,Passionfruit,62,42,146,,,,
51,down,50 Cent,Candy Shop (feat. Olivia),49,31,123,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,158,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,10,159,,,,
54,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,35,158,,,,
55,down,Fugees,Killing Me Softly With His Song,52,16,158,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,157,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,24,156,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),58,35,158,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,153,,,,
60,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,158,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,38,155,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,154,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),56,36,125,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),63,52,102,,,,
65,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,158,,,,
66,down,Flo Rida,I Cry,65,16,154,,,,
67,down,Will Smith,Miami,66,22,135,,,,
68,-,Kanye West,Stronger,-,44,128,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,159,,,,
70,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],72,49,57,,,,
71,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),68,39,139,,,,
72,up,50 Cent,P.I.M.P.,82,36,100,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,10,129,100,2020-03-01,7,2020-04-26
74,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],70,27,144,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,48,135,,,,
76,down,Porta,La Bella y la Bestia (Con Norykko),75,44,89,,,,
77,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],71,27,93,,,,
78,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,74,13,100,60,2020-01-05,24,2020-02-02
79,-,2Pac,Changes (feat. Talent),-,45,20,,,,
80,-,Tiago pzk & Lit Killah,Entre Nosotros,-,42,4,,,,
81,-,Eminem,When I'm Gone,-,42,4,,,,
82,-,NICKI NICOLE,Wapo Traketero,-,81,1,,,,
83,down,Jaze,akel pastel,76,76,2,,,,
84,-,Moreart,Я буду ебать (feat. IHI),-,84,1,,,,
85,-,Boom Bap Project,The Trade (Vitamin D Remix),-,85,1,,,,
86,-,The Notorious B.I.G.,Who Shot Ya? (Instrumental),-,86,1,,,,
87,-,Alonso Pérez & Residents de calle,Instrumental Libre,-,87,1,,,,
88,-,Drake,Fake Love,-,87,3,,,,
89,-,Apache,360 Grados,-,89,1,,,,
90,-,Roms,Comme si,-,90,1,,,,
91,-,"Pleito, Norick & Reies",No Pienso Despacio,-,91,1,,,,
92,-,Duki,Rockstar,-,79,2,,,,
93,-,エミネム,Survival,-,93,1,,,,
94,-,Razter Lm,Triste Payaso (Cover),-,93,1,,,,
95,-,MF DOOM,Coffin Nails,-,95,1,,,,
96,-,$uicideBoy$,All Dogs Go to Heaven,-,96,1,,,,
97,-,Drake,Headlines,-,97,1,,,,
