Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,185,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,208,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,187,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,191,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,206,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,4,200,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,204,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),9,4,183,,,,
9,up,Flo Rida,My House,10,6,207,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,8,18,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,3,70,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,8,203,,,,
13,up,Flo Rida,Whistle,13,9,199,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,207,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,194,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,12,199,,,,
17,up,Flo Rida,Low (feat. T-Pain),17,10,197,,,,
18,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",5,5,2,,,,
19,down,MC Hammer,U Can'T Touch This,18,11,200,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),20,13,208,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,15,187,,,,
22,up,Drake,In My Feelings,22,13,204,,,,
23,down,Vanilla Ice,Ice Ice Baby,19,17,181,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,15,205,,,,
25,down,Fugees,Killing Me Softly With His Song,24,16,202,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,17,198,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),28,10,178,100,2020-03-01,7,2020-04-26
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,21,208,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,19,203,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,10,206,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,11,129,26,2019-10-06,26,2019-10-06
32,up,Flo Rida,I Cry,33,16,202,,,,
33,up,Will Smith,Miami,34,22,184,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),27,22,80,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,24,205,,,,
36,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,25,208,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,25,206,,,,
38,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],38,27,193,,,,
39,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],39,27,142,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),31,5,182,36,2020-02-16,36,2020-02-16
41,-,Pusha T,Raid (feat. Pharrell & 50 Cent),-,41,1,,,,
42,-,Drake,God's Plan,-,38,136,,,,
43,-,Wiz Khalifa,Black and Yellow,-,28,103,,,,
