Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,8,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,8,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,8,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,8,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,8,,,,
7,up,Eminem,Without Me,7,4,8,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,4,8,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,8,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,8,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,8,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),16,5,8,36,2020-02-16,36,2020-02-16
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,76,13,2,60,2020-01-05,24,2020-02-02
14,down,Greeicy,Amantes (feat. Mike Bahía),13,4,7,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,8,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,8,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,8,,,,
18,up,Desiigner,Panda,19,10,8,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,8,,,,
20,up,Eminem,The Real Slim Shady,24,13,8,,,,
21,up,Flo Rida,My House,21,6,8,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,8,,,,
23,up,50 Cent,In Da Club,23,11,8,,,,
24,up,Eminem,Stan (feat. Dido),26,19,8,,,,
25,up,MC Hammer,U Can'T Touch This,30,11,8,,,,
26,down,Flo Rida,Whistle,25,9,8,,,,
27,up,Drake,Too Good (feat. Rihanna),27,19,8,,,,
28,down,The Black Eyed Peas,Where Is the Love?,14,14,8,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,8,,,,
30,up,Eminem,Not Afraid,31,19,8,,,,
31,up,Flo Rida,Low (feat. T-Pain),36,10,6,,,,
32,-,Drake,In My Feelings,-,13,7,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,8,,,,
34,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,15,6,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),34,13,8,,,,
36,up,Drake,Hotline Bling,40,6,8,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,17,6,,,,
38,down,Nicki Minaj,Anaconda,35,15,8,,,,
39,down,Teriyaki Boyz,Tokyo Drift,38,27,8,,,,
40,down,エミネム,Berzerk,37,32,8,,,,
41,up,Will Smith,Gettin' Jiggy Wit It,46,32,8,,,,
42,down,Don Miguelo,Como Yo Le Doy,39,35,8,,,,
43,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,38,8,,,,
44,up,Drake,Passionfruit,85,42,2,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,15,8,,,,
46,down,エミネム,Rap God,44,37,8,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),45,23,8,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,49,30,8,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),79,31,2,,,,
50,down,Akon,Right Now (Na Na Na),47,37,8,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,25,6,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,24,7,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,8,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,40,8,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,21,8,,,,
56,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],53,41,8,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,17,8,,,,
58,up,Flo Rida,I Cry,62,16,8,,,,
59,up,Kanye West,Stronger,70,44,7,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,8,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),66,12,8,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),57,39,8,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,8,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,38,8,,,,
65,down,Zion,Amor De Pobre (feat. Eddie Dee),61,50,8,,,,
66,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],63,27,8,,,,
67,down,Zion,Zun Da Da,64,51,7,,,,
68,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),65,39,8,,,,
69,down,Will Smith,Miami,68,22,7,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),55,35,8,,,,
71,down,Kent Jones,Don't Mind,69,31,8,,,,
72,up,Arcángel & Bad Bunny,Infeliz,81,72,2,,,,
73,-,Fugees,Killing Me Softly With His Song,-,16,7,,,,
74,up,Drake,God's Plan,87,38,5,,,,
75,up,El Alfa & Lil Pump,Coronao Now,86,72,4,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,48,8,,,,
77,up,Wiz Khalifa,Black and Yellow,77,28,8,,,,
78,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,78,1,,,,
79,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,2,,,,
80,-,Canserbero,Es Épico,-,79,1,,,,
81,-,Eamon,F**k It (I Don't Want You Back),-,37,2,,,,
82,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,58,58,5,,,,
83,-,Canserbero,Jeremías 17-5,-,83,1,,,,
84,down,Alkilados,Vamos a Portarnos Mal,41,41,2,,,,
85,-,Sisqó,Incomplete,-,85,1,,,,
86,-,The Black Eyed Peas,Let's Get Retarded,-,86,1,,,,
87,-,dannahan,Brawl Out,-,87,1,,,,
88,-,Juelz Santana,There It Go (The Whistle Song),-,88,1,,,,
89,-,2Pac,Young Niggaz,-,89,1,,,,
90,-,Shé,Me arrepiento,-,90,1,,,,
91,-,DJ Honda featuring Camp Lo,Disco T-E-C,-,91,1,,,,
92,-,"リル・ジョン, オフセット & 2チェインズ",Alive,-,92,1,,,,
93,-,JPEGMAFIA,"Jesus Forgive Me, I Am A Thot",-,93,1,,,,
94,-,"dj honda feat. Camp Lo, additional chorus: 4Kast",Disco T-E-C (Short Version),-,94,1,,,,
95,-,Compton's Most Wanted,U's a Bitch,-,95,1,,,,
96,-,DarckStar,Meliodas Rap. El Capitán De Los 7 Pecados,-,96,1,,,,
97,down,Duki,Goteo,72,39,5,,,,
98,-,Yelawolf,Opie Taylor,-,98,1,,,,
99,-,Neto Peña & Toy Selectah,"No Llegare (Remix del Remix) [feat. Gera MX, MC Davo, Santa Fe Klan, Zornoza & Zxmyr]",-,99,1,,,,
100,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],78,27,8,,,,
