Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,123,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,142,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,1,140,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,3,5,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,119,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,1,124,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,141,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,130,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),15,5,141,36,2020-02-16,36,2020-02-16
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,141,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,143,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),10,4,137,,,,
13,down,Eminem,Without Me,11,4,142,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,141,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,143,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,141,,,,
17,down,Greeicy,Amantes (feat. Mike Bahía),16,4,122,,,,
18,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,91,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,135,,,,
20,up,Desiigner,Panda,20,10,142,,,,
21,up,50 Cent,In Da Club,22,11,142,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,11,141,,,,
23,up,Flo Rida,My House,23,6,142,,,,
24,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,141,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,139,,,,
26,up,MC Hammer,U Can'T Touch This,26,11,142,,,,
27,up,Eminem,Not Afraid,27,19,141,,,,
28,up,Flo Rida,Whistle,29,9,136,,,,
29,up,Drake,In My Feelings,30,13,139,,,,
30,up,Drake,Too Good (feat. Rihanna),31,19,141,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,143,,,,
32,up,Vanilla Ice,Ice Ice Baby,34,17,125,,,,
33,up,Eminem,Stan (feat. Dido),33,19,141,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),37,23,142,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,12,135,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,132,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,30,47,,,,
38,down,Eminem,The Real Slim Shady,28,13,141,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,10,132,,,,
40,up,Teriyaki Boyz,Tokyo Drift,40,27,140,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),41,13,143,,,,
42,up,Drake,Hotline Bling,42,6,141,,,,
43,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,32,88,,,,
44,up,Nicki Minaj,Anaconda,44,15,141,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,15,122,,,,
46,up,Don Miguelo,Como Yo Le Doy,47,35,141,,,,
47,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,135,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,140,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),53,31,107,,,,
50,up,エミネム,Rap God,50,37,141,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),65,10,114,100,2020-03-01,7,2020-04-26
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,38,139,,,,
53,up,Akon,Right Now (Na Na Na),76,37,116,,,,
54,down,JAY-Z & Kanye West,Ni**as in Paris,51,30,142,,,,
55,down,Drake,God's Plan,52,38,114,,,,
56,down,Fugees,Killing Me Softly With His Song,45,16,142,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,141,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,140,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,142,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),57,36,111,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),58,35,142,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,17,137,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,22,41,,,,
64,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,142,,,,
65,up,50 Cent,P.I.M.P.,77,36,84,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,143,,,,
67,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,138,,,,
68,up,Drake,Passionfruit,69,42,130,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),70,52,86,,,,
70,up,JAY-Z,Holy Grail (feat. Justin Timberlake),71,39,142,,,,
71,down,Flo Rida,I Cry,68,16,138,,,,
72,down,Will Smith,Miami,66,22,119,,,,
73,down,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,143,,,,
74,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,123,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,11,69,26,2019-10-06,26,2019-10-06
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,119,,,,
77,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",80,7,14,,,,
78,up,Kanye West,Stronger,79,44,120,,,,
79,-,K'naan,Wavin' Flag,-,68,72,,,,
80,-,Rels B,cómo dormiste?,-,70,1,,,,
81,-,Travis Scott,SICKO MODE,-,38,18,48,2020-04-26,9,2020-05-03
82,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],67,49,47,,,,
83,-,T.I.,Live Your Life (feat. Rihanna),-,74,6,,,,
84,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,27,128,,,,
85,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],78,27,82,,,,
86,-,The Black Eyed Peas,Don't Lie,-,69,14,,,,
87,down,Porta,La Bella y la Bestia (Con Norykko),82,44,83,,,,
