Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,180,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,203,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,182,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,201,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,195,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,199,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,65,,,,
8,down,Flo Rida,My House,7,6,202,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,198,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,202,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,189,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),14,12,194,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,8,13,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,10,192,,,,
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,182,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,13,203,,,,
17,up,Drake,In My Feelings,20,13,199,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,200,,,,
19,up,Fugees,Killing Me Softly With His Song,22,16,197,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,193,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,186,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),25,10,173,100,2020-03-01,7,2020-04-26
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,203,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,198,,,,
25,-,Greeicy,Amantes (feat. Mike Bahía),-,4,178,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,10,201,,,,
27,up,Flo Rida,I Cry,35,16,197,,,,
28,up,Will Smith,Miami,31,22,179,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,200,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,203,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,201,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),29,22,75,,,,
33,-,Duki & Dicc,Ferrari,-,33,2,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],36,27,188,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,17,176,,,,
36,down,Flo Rida,Whistle,11,9,196,,,,
37,down,MC Hammer,U Can'T Touch This,16,11,197,,,,
38,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],37,27,137,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,126,26,2019-10-06,26,2019-10-06
40,up,Wiz Khalifa,Black and Yellow,42,28,99,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,5,178,36,2020-02-16,36,2020-02-16
42,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",40,38,15,,,,
43,up,Kent Jones,Don't Mind,57,31,78,,,,
44,down,Post Malone,Circles,41,40,15,2,2019-10-06,2,2019-10-06
45,-,Duki,Goteo,-,39,8,,,,
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,13,110,60,2020-01-05,24,2020-02-02
47,-,Doja Cat,Agora Hills,-,40,1,,,,
48,-,Trueno,DANCE CRIP,-,48,10,,,,
49,-,Peerless,Ragtime,-,49,1,,,,
50,-,エミネム,Same Song & Dance,-,50,1,,,,
51,-,Lloyd Banks,"Warrior, Pt. 2",-,51,1,,,,
52,-,Lloyd Banks,Warrior,-,52,1,,,,
53,-,エミネム,Bagpipes from Baghdad,-,53,1,,,,
54,-,Yasumu,Until Forever,-,54,1,,,,
55,-,Yasumu,At the Sea,-,55,1,,,,
56,-,Yasumu,Discovering,-,56,1,,,,
57,-,"xander., Slo Loris & Philip Somber",Delight,-,57,1,,,,
58,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,44,,,,
59,-,Hoogway & DLJ,Heading North,-,59,1,,,,
60,-,xander.,Night Stroll,-,60,1,,,,
61,-,Sling Dilly & Sleepermane,Halo,-,61,1,,,,
62,-,xander. & Tonion,Young Again,-,62,1,,,,
63,-,Kupla,Under the Bridge,-,63,1,,,,
64,-,xander. & Philip Somber,Distance,-,64,1,,,,
65,-,xander. & Carrick,Numb,-,65,1,,,,
66,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,41,5,,,,
