Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,84,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,92,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,1,92,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,71,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,83,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,93,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,93,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,93,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,92,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),10,10,93,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,9,93,,,,
12,up,Eminem,Without Me,33,4,93,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),11,4,79,,,,
14,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",12,12,43,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,93,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,91,,,,
17,down,Desiigner,Panda,15,10,93,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),16,11,93,,,,
19,down,Flo Rida,My House,17,6,93,,,,
20,down,Bad Meets Evil,Lighters (feat. Bruno Mars),18,17,93,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,85,,,,
22,down,50 Cent,In Da Club,20,11,93,,,,
23,down,MC Hammer,U Can'T Touch This,21,11,92,,,,
24,up,The Black Eyed Peas,Where Is the Love?,30,14,93,,,,
25,down,Eminem,Not Afraid,22,19,93,,,,
26,down,Drake,In My Feelings,23,13,89,,,,
27,down,Flo Rida,Whistle,24,9,89,,,,
28,down,Drake,Too Good (feat. Rihanna),26,19,93,,,,
29,-,Flo Rida,Wild Ones (feat. Sia),-,4,91,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,93,,,,
31,down,Vanilla Ice,Ice Ice Baby,28,17,81,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),29,12,89,,,,
33,down,Fugees,Killing Me Softly With His Song,31,16,92,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),32,13,93,,,,
35,down,Nicki Minaj,Anaconda,34,15,92,,,,
36,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,32,40,,,,
37,up,Teriyaki Boyz,Tokyo Drift,39,27,92,,,,
38,down,Flo Rida,Low (feat. T-Pain),36,10,88,,,,
39,down,Drake,Hotline Bling,37,6,93,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),38,23,93,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),52,35,93,,,,
42,up,Don Miguelo,Como Yo Le Doy,43,35,93,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,5,92,36,2020-02-16,36,2020-02-16
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,93,,,,
45,-,Eminem,The Real Slim Shady,-,13,92,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,93,,,,
47,down,エミネム,Rap God,45,37,93,,,,
48,down,Will Smith,Gettin' Jiggy Wit It,47,32,88,,,,
49,down,JAY-Z & Kanye West,Ni**as in Paris,48,30,93,,,,
50,-,Eminem,Stan (feat. Dido),-,19,92,,,,
51,down,50 Cent,Candy Shop (feat. Olivia),49,31,58,,,,
52,up,Zion,Amor De Pobre (feat. Eddie Dee),63,50,92,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,24,90,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,25,91,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,40,93,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),72,36,69,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,17,88,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,35,93,,,,
59,up,Drake,Passionfruit,62,42,82,,,,
60,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],54,41,93,,,,
61,down,Drake,Take Care (feat. Rihanna),55,55,4,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,21,93,,,,
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,83,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,19,89,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,92,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,38,91,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),59,10,67,100,2020-03-01,7,2020-04-26
68,down,Kanye West,Only One (feat. Paul McCartney),60,52,38,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,39,93,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,93,,,,
71,down,Will Smith,Miami,67,22,69,,,,
72,down,エミネム,Berzerk,40,32,81,,,,
73,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),65,39,78,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,36,26,2019-10-06,26,2019-10-06
75,-,Akon,Right Now (Na Na Na),-,37,75,,,,
76,down,Flo Rida,I Cry,66,16,89,,,,
77,-,Drake,God's Plan,-,38,73,,,,
78,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,15,82,,,,
79,down,K'naan,Wavin' Flag,74,68,44,,,,
80,-,Kanye West,Power,-,80,1,,,,
81,down,Zion,Zun Da Da,71,51,75,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,48,70,,,,
83,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],69,27,78,,,,
84,-,Kanye West,All of the Lights,-,69,1,,,,
85,-,Eamon,F**k It (I Don't Want You Back),-,37,13,,,,
86,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,13,62,60,2020-01-05,24,2020-02-02
87,-,Travis Scott,SICKO MODE,-,38,11,48,2020-04-26,9,2020-05-03
88,-,Gabriel Drago,Pureza (Freebvrs),-,88,1,,,,
89,-,"Tyler, The Creator",MANIFESTO,-,89,1,,,,
90,-,MILANO,Go Season,-,90,1,,,,
91,-,La Factoría,Moriré,-,42,1,,,,
92,-,Joey Stylez,Save Your Soul (Radio Version) [feat. Black*kiss],-,92,1,,,,
93,-,Lloyd Banks,One Night Stand (feat. Keon Bryce),-,93,1,,,,
94,-,Irama,Arrogante,-,94,1,,,,
95,-,Timmies,Loosing Interest,-,95,1,,,,
96,-,Rakim & Ken-Y,Igual Que Ayer,-,81,2,,,,
97,-,La Factoría,Como Me Duele,-,46,1,,,,
98,down,Porta,La Bella y la Bestia (Con Norykko),79,44,43,,,,
99,down,50 Cent,P.I.M.P.,80,36,50,,,,
100,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],100,27,50,,,,
