Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,102,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,118,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,118,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,119,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,97,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,119,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),9,4,114,,,,
8,down,Eminem,Without Me,6,4,119,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,119,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,118,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),11,5,118,36,2020-02-16,36,2020-02-16
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,119,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),13,4,99,,,,
14,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,69,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,113,,,,
16,up,Desiigner,Panda,17,10,119,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,119,,,,
18,up,Eminem,The Real Slim Shady,20,13,118,,,,
19,up,Flo Rida,My House,19,6,118,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,117,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,119,,,,
22,up,50 Cent,In Da Club,23,11,119,,,,
23,up,Eminem,Stan (feat. Dido),25,19,118,,,,
24,up,Eminem,Not Afraid,26,19,119,,,,
25,up,Flo Rida,Whistle,27,9,112,,,,
26,up,Drake,In My Feelings,28,13,115,,,,
27,up,Drake,Too Good (feat. Rihanna),29,19,119,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,119,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),78,23,119,,,,
30,down,The Black Eyed Peas,Where Is the Love?,24,14,119,,,,
31,up,Vanilla Ice,Ice Ice Baby,32,17,104,,,,
32,up,MC Hammer,U Can'T Touch This,68,11,118,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),33,12,113,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,108,,,,
35,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,66,,,,
36,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,30,25,,,,
37,down,Fugees,Killing Me Softly With His Song,36,16,118,,,,
38,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),70,15,102,,,,
39,down,Teriyaki Boyz,Tokyo Drift,38,27,118,,,,
40,down,Flo Rida,Low (feat. T-Pain),39,10,112,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),40,13,119,,,,
42,down,Drake,Hotline Bling,41,6,119,,,,
43,up,Nicki Minaj,Anaconda,43,15,118,,,,
44,up,Kanye West,Stronger,52,44,102,,,,
45,down,Don Miguelo,Como Yo Le Doy,44,35,119,,,,
46,-,Smile High & Teddy Roxpin,Seeds for Tomorrow,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,118,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,38,117,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,116,,,,
50,up,Akon,Right Now (Na Na Na),73,37,95,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,119,,,,
52,down,エミネム,Rap God,46,37,119,,,,
53,down,50 Cent,Candy Shop (feat. Olivia),50,31,84,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,116,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),54,35,119,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),55,36,91,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,113,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,25,117,,,,
59,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],58,41,119,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,119,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,19,115,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),76,10,92,100,2020-03-01,7,2020-04-26
63,down,Kanye West,Only One (feat. Paul McCartney),61,52,64,,,,
64,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,119,,,,
65,down,Zion,Zun Da Da,63,51,99,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,35,119,,,,
67,down,Drake,Passionfruit,64,42,108,,,,
68,down,Zion,Amor De Pobre (feat. Eddie Dee),65,50,118,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,119,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,25,119,,,,
71,down,Will Smith,Miami,69,22,95,,,,
72,down,Flo Rida,I Cry,71,16,115,,,,
73,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,104,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,48,96,,,,
75,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,27,104,,,,
76,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,75,75,2,,,,
77,-,Drake,God's Plan,-,38,94,,,,
78,up,Porta,La Bella y la Bestia (Con Norykko),79,44,62,,,,
79,-,K'naan,Wavin' Flag,-,68,61,,,,
80,-,Nicki Minaj & Lil Baby,Bussin,-,80,1,,,,
81,-,Trueno,DANCE CRIP,-,48,8,,,,
82,-,Austin Palao,Tú Me Encantas,-,82,1,,,,
83,-,Hobo Johnson,Uglykid (feat. Elohim),-,83,1,,,,
84,-,Eric B. & Rakim,Juice (Know the Ledge),-,84,1,,,,
85,up,Rels B,A Mí,98,42,14,,,,
86,-,Hunes Beats,Mask Off Oldschool (Remix),-,86,1,,,,
87,-,Yung Lean,Ginseng Strip 2002,-,73,1,,,,
88,-,J. Cole,a m a r i,-,88,1,,,,
89,-,Shé,Todo va a cambiar,-,89,1,,,,
90,-,Yoss Bones & Malucci,Mmmm,-,90,1,,,,
91,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,91,1,,,,
92,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,81,13,83,60,2020-01-05,24,2020-02-02
93,-,Bktherula,Tweakin' Together,-,93,1,,,,
94,-,Afro Bros,18 Plus (feat. Finest Sno),-,94,1,,,,
95,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],97,27,60,,,,
96,up,50 Cent,P.I.M.P.,100,36,65,,,,
97,-,XXXTENTACION,Look At Me!,-,50,5,,,,
98,-,Snow,Informer,-,37,7,,,,
