Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,10,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,110,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,110,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,111,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,89,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,101,,,,
7,up,Eminem,Without Me,9,4,111,,,,
8,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,79,8,2,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,111,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,110,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),23,5,110,36,2020-02-16,36,2020-02-16
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,111,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,111,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,111,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,61,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,111,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),19,11,111,,,,
18,up,Desiigner,Panda,20,10,111,,,,
19,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,111,,,,
20,up,Eminem,The Real Slim Shady,37,13,110,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,109,,,,
22,up,Eminem,Stan (feat. Dido),43,19,110,,,,
23,up,50 Cent,In Da Club,25,11,111,,,,
24,up,MC Hammer,U Can'T Touch This,24,11,110,,,,
25,up,Eminem,Not Afraid,27,19,111,,,,
26,up,Drake,In My Feelings,28,13,107,,,,
27,up,Drake,Too Good (feat. Rihanna),30,19,111,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,111,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,100,,,,
30,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,105,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),26,23,111,,,,
32,up,The Black Eyed Peas,Where Is the Love?,33,14,111,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,30,17,,,,
34,up,Fugees,Killing Me Softly With His Song,35,16,110,,,,
35,up,Teriyaki Boyz,Tokyo Drift,36,27,110,,,,
36,-,Flo Rida,My House,-,6,110,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),38,13,111,,,,
38,up,Flo Rida,Low (feat. T-Pain),39,10,104,,,,
39,up,Drake,Hotline Bling,41,6,111,,,,
40,-,Flo Rida,Whistle,-,9,104,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,58,,,,
42,up,Nicki Minaj,Anaconda,44,15,110,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,97,,,,
44,up,Don Miguelo,Como Yo Le Doy,45,35,111,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,17,96,,,,
46,up,Will Smith,Gettin' Jiggy Wit It,46,32,106,,,,
47,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,111,,,,
48,up,エミネム,Rap God,49,37,111,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,51,30,111,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),52,31,76,,,,
51,up,Kanye West,Stronger,75,44,96,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,108,,,,
53,up,Drake,Passionfruit,67,42,100,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,109,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),58,36,83,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,111,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,105,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),47,35,111,,,,
59,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,111,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,111,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,107,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,38,109,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),64,10,85,100,2020-03-01,7,2020-04-26
64,up,Kanye West,Only One (feat. Paul McCartney),65,52,56,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,111,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),6,4,109,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,40,111,,,,
68,up,Zion,Amor De Pobre (feat. Eddie Dee),72,50,110,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,25,111,,,,
70,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,96,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,22,33,,,,
72,down,Will Smith,Miami,69,22,87,,,,
73,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,39,96,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,88,,,,
75,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],71,27,96,,,,
76,up,Porta,La Bella y la Bestia (Con Norykko),77,44,54,,,,
77,-,Drake,God's Plan,-,38,87,,,,
78,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,13,75,60,2020-01-05,24,2020-02-02
79,down,Greeicy,Amantes (feat. Mike Bahía),16,4,94,,,,
80,-,Zion,Zun Da Da,-,51,92,,,,
81,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,15,111,,,,
82,-,エミネム,Berzerk,-,32,94,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,11,46,26,2019-10-06,26,2019-10-06
84,down,Akon,Right Now (Na Na Na),50,37,91,,,,
85,down,Flo Rida,I Cry,57,16,107,,,,
86,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,5,,,,
87,down,50 Cent,P.I.M.P.,80,36,59,,,,
88,-,Farhot & Tiggs Da Author,Feel Ugly,-,88,1,,,,
89,-,Jung Youth & Sam Tinnesz,Fighter,-,89,1,,,,
90,-,Farhot,Yak Sher,-,90,1,,,,
91,-,Russ,Who Wants What (feat. Ab-Soul),-,91,1,,,,
92,-,Craig Mack,Get Down (Instrumental),-,92,1,,,,
93,-,Jack Prince,Clout,-,93,1,,,,
94,-,CAIRO!,Anger (Intro),-,94,1,,,,
