Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,154,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,135,,,,
3,up,ニッキー・ミナージュ,Starships,30,1,11,,,,
4,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,152,,,,
5,-,DPR IAN,zombie pop,-,5,2,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,153,,,,
7,down,エミネム,The Monster (feat. Rihanna),4,2,131,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,136,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,142,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,155,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,153,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,4,149,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,153,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),6,5,153,36,2020-02-16,36,2020-02-16
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,155,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,3,17,,,,
17,down,Eminem,Without Me,8,4,154,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,153,,,,
19,down,Greeicy,Amantes (feat. Mike Bahía),16,4,134,,,,
20,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,103,,,,
21,down,Desiigner,Panda,19,10,154,,,,
22,up,50 Cent,In Da Club,26,11,154,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),21,11,153,,,,
24,down,Flo Rida,My House,23,6,154,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,17,153,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,8,150,,,,
27,up,Drake,In My Feelings,29,13,151,,,,
28,down,Eminem,Not Afraid,27,19,153,,,,
29,down,Flo Rida,Whistle,28,9,148,,,,
30,up,Drake,Too Good (feat. Rihanna),31,19,153,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,155,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,147,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,144,,,,
34,down,Vanilla Ice,Ice Ice Baby,33,17,137,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),37,12,147,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),35,23,154,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,30,59,,,,
38,up,Flo Rida,Low (feat. T-Pain),39,10,144,,,,
39,-,Canserbero,Na,-,39,1,,,,
40,up,Teriyaki Boyz,Tokyo Drift,41,27,152,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),42,13,155,,,,
42,down,Eminem,The Real Slim Shady,20,13,153,,,,
43,down,Drake,Hotline Bling,24,6,153,,,,
44,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,32,100,,,,
45,down,Nicki Minaj,Anaconda,44,15,153,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,134,,,,
47,up,Don Miguelo,Como Yo Le Doy,48,35,153,,,,
48,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,147,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,152,,,,
50,up,エミネム,Rap God,52,37,153,,,,
51,down,Eminem,Stan (feat. Dido),34,19,153,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,17,149,,,,
53,up,Akon,Right Now (Na Na Na),54,37,126,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),55,31,119,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,56,30,154,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,25,153,,,,
57,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,152,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),59,35,154,,,,
59,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],71,41,154,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,35,154,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,151,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,11,81,26,2019-10-06,26,2019-10-06
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,155,,,,
64,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],81,49,53,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),63,10,126,100,2020-03-01,7,2020-04-26
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,150,,,,
67,down,Kanye West,Only One (feat. Paul McCartney),65,52,98,,,,
68,-,Cypress Hill,Crossroads,-,68,1,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,154,,,,
70,down,Flo Rida,I Cry,67,16,150,,,,
71,down,Will Smith,Miami,68,22,131,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,155,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),76,39,135,,,,
74,up,50 Cent,P.I.M.P.,80,36,96,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,48,131,,,,
76,-,Beastie Boys,Fight for Your Right,-,70,10,,,,
77,down,Drake,Passionfruit,72,42,142,,,,
78,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],97,27,140,,,,
79,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,90,,,,
80,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,97,60,2020-01-05,24,2020-02-02
81,down,Drake,God's Plan,77,38,120,,,,
82,down,Fugees,Killing Me Softly With His Song,73,16,154,,,,
83,-,"Kale ""La Evolución""",Reggaetoneando,-,83,2,,,,
84,-,Havoc,Thug Muzik (Mixed),-,84,1,,,,
85,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,85,1,,,,
86,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,86,1,,,,
87,-,Ranfy 42,Ponme Esa Chapa Pa Tra,-,87,1,,,,
88,-,"Juvenile, Big Tymers & Hot Boyz","U.P.T. (feat. Big Tymers, Hot Boys & Lil Wayne)",-,88,1,,,,
89,-,Akela & Norick,Días Azules,-,89,1,,,,
90,-,Bhavi,Te Necesito,-,90,1,,,,
91,-,KHEA,Realidad,-,91,1,,,,
92,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,37,11,39,2020-11-15,39,2020-11-15
93,-,YTD,Shinigami,-,93,1,,,,
94,-,i9bonsai,"Globabee,, Glo Glo",-,94,1,,,,
95,-,Tiago pzk & Lit Killah,Entre Nosotros,-,42,1,,,,
96,-,Porta,La Bella y la Bestia (Con Norykko),-,44,86,,,,
