Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,156,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,177,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,158,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,175,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,171,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,175,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),23,4,154,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,3,39,,,,
9,down,Flo Rida,My House,8,6,176,,,,
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,172,,,,
11,down,Flo Rida,Whistle,10,9,170,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,176,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,163,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,12,169,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,166,,,,
16,up,Fugees,Killing Me Softly With His Song,37,16,171,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),15,13,177,,,,
18,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,15,156,,,,
19,up,Drake,In My Feelings,36,13,173,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,15,174,,,,
21,down,Vanilla Ice,Ice Ice Baby,18,17,155,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),19,10,147,100,2020-03-01,7,2020-04-26
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,21,177,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,19,172,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,10,177,,,,
26,up,Flo Rida,I Cry,26,16,172,,,,
27,up,Will Smith,Miami,27,22,153,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,24,174,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,29,36,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,11,103,26,2019-10-06,26,2019-10-06
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,177,,,,
32,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),43,16,9,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,25,175,,,,
34,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],32,27,162,,,,
35,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],33,27,111,,,,
36,down,Quevedo,Punto G,34,34,4,,,,
37,-,50 Cent,In Da Club,-,11,170,,,,
38,down,Wiz Khalifa,Black and Yellow,35,28,75,,,,
39,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],50,39,22,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,170,,,,
41,up,Kent Jones,Don't Mind,41,31,64,,,,
42,-,BTS,Boy With Luv (Japanese ver.),-,42,1,,,,
43,-,Vico C,Pregúntale A Tu Papá Por Mí,-,41,1,,,,
44,-,"Tyler, The Creator",SORRY NOT SORRY,-,44,1,,,,
45,-,2Jakson,EL PLAN (feat. Lui5 & Tryhan),-,45,1,,,,
46,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,42,1,,,,
47,-,NICKI NICOLE,Wapo Traketero (El Paredon Live Session),-,47,1,,,,
48,-,MCND,Crush,-,48,1,,,,
49,-,Eminem,Square Dance,-,49,1,,,,
50,-,Quevedo & Omar Montes,DAME,-,50,3,,,,
51,-,Ese Daz,"Your Homegirl (feat. Young Brown, Teddy & Nek One)",-,51,1,,,,
52,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),42,39,152,,,,
53,-,Ese Daz,Saturday Love,-,53,1,,,,
54,-,Ese Daz,Hey Boy (feat. Young Brown & Vanessa),-,54,1,,,,
55,-,Quevedo,WANDA,-,55,1,,,,
56,-,Quevedo & Ovy On the Drums,Sin Señal,-,56,1,,,,
