Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,195,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,218,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,197,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,200,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,216,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,210,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,214,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,193,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,80,,,,
10,up,Flo Rida,My House,10,6,217,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,213,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,28,,,,
13,up,Flo Rida,Whistle,13,9,209,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,15,8,9,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,217,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,7,204,,,,
17,up,Flo Rida,Low (feat. T-Pain),17,10,207,,,,
18,up,MC Hammer,U Can'T Touch This,19,11,210,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),18,13,218,,,,
20,up,Vanilla Ice,Ice Ice Baby,22,17,191,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,197,,,,
22,down,Drake,In My Feelings,21,13,214,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,15,215,,,,
24,up,Fugees,Killing Me Softly With His Song,26,16,212,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,17,208,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,11,138,26,2019-10-06,26,2019-10-06
27,down,French Montana,Unforgettable (feat. Swae Lee),24,22,90,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),29,10,188,100,2020-03-01,7,2020-04-26
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,19,213,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,21,218,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,10,216,,,,
32,up,Flo Rida,I Cry,32,16,212,,,,
33,up,Will Smith,Miami,33,22,194,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,24,215,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,218,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,25,216,,,,
37,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],37,27,203,,,,
38,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],38,27,152,,,,
39,-,Nicki Minaj,FTCU (STPU Edition),-,39,1,,,,
40,-,Nicki Minaj,FTCU,-,40,1,,,,
41,-,Nicki Minaj,FTCU,-,41,1,,,,
42,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,1,178,,,,
43,down,Wiz Khalifa,Black and Yellow,40,28,111,,,,
44,-,50 Cent,P.I.M.P.,-,36,114,,,,
45,-,"Cerio, Acento Id & Blackchu",Under West Pacific (feat. Khris Porteles),-,45,1,,,,
46,-,Clipse,Comedy Central,-,46,1,,,,
47,-,Canserbero,No Justice,-,47,1,,,,
48,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,48,8,,,,
