Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,70,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,77,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,56,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,68,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,78,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,77,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,72,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,78,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,78,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,4,78,,,,
11,down,Eminem,Without Me,8,4,78,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,78,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,5,78,36,2020-02-16,36,2020-02-16
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,78,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,28,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,78,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,76,,,,
18,up,Desiigner,Panda,20,10,78,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,78,,,,
20,up,Eminem,The Real Slim Shady,22,13,78,,,,
21,up,Flo Rida,My House,23,6,78,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,78,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,77,,,,
24,up,50 Cent,In Da Club,29,11,78,,,,
25,up,Eminem,Stan (feat. Dido),26,19,78,,,,
26,up,MC Hammer,U Can'T Touch This,28,11,77,,,,
27,up,Eminem,Not Afraid,30,19,78,,,,
28,up,Drake,In My Feelings,31,13,75,,,,
29,up,Flo Rida,Whistle,32,9,74,,,,
30,up,Drake,Too Good (feat. Rihanna),33,19,78,,,,
31,down,Drake,Hotline Bling,27,6,78,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,78,,,,
33,up,Vanilla Ice,Ice Ice Baby,35,17,66,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),36,12,75,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,70,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),38,13,78,,,,
37,up,Teriyaki Boyz,Tokyo Drift,40,27,77,,,,
38,up,The Black Eyed Peas,Where Is the Love?,48,14,78,,,,
39,up,Nicki Minaj,Anaconda,41,15,77,,,,
40,down,Fugees,Killing Me Softly With His Song,39,16,77,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,32,25,,,,
42,up,Flo Rida,Low (feat. T-Pain),45,10,73,,,,
43,-,エミネム,Berzerk,-,32,69,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),47,23,78,,,,
45,up,Don Miguelo,Como Yo Le Doy,49,35,78,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,38,78,,,,
47,up,エミネム,Rap God,54,37,78,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,78,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,52,32,73,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,55,30,78,,,,
51,-,Akon,Right Now (Na Na Na),-,37,65,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,75,,,,
53,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),76,39,66,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),65,36,57,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,25,76,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,40,78,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,17,74,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,35,78,,,,
59,up,Nelly,Dilemma (feat. Kelly Rowland),64,35,78,,,,
60,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],66,41,78,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,21,78,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),68,19,74,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),56,31,43,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),69,52,23,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),70,39,78,,,,
66,up,Zion,Amor De Pobre (feat. Eddie Dee),71,50,77,,,,
67,up,Zion,Zun Da Da,84,51,62,,,,
68,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,78,,,,
69,up,Drake,Passionfruit,73,42,67,,,,
70,up,Flo Rida,I Cry,74,16,76,,,,
71,up,Will Smith,Miami,75,22,54,,,,
72,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],77,27,66,,,,
73,-,Kanye West,Stronger,-,44,64,,,,
74,-,Drake,God's Plan,-,38,61,,,,
75,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,55,60,2020-01-05,24,2020-02-02
76,up,Porta,La Bella y la Bestia (Con Norykko),79,44,36,,,,
77,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],80,27,45,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,48,60,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,38,76,,,,
80,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,78,,,,
81,-,Eminem,Space Bound,-,81,1,,,,
82,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],61,49,23,,,,
83,down,Powfu,Death Bed (feat. beabadoobee),59,10,54,100,2020-03-01,7,2020-04-26
84,-,This is RJ,Vida Mágica,-,84,1,,,,
85,up,Masked Wolf,Astronaut In The Ocean,87,44,6,60,2021-02-07,6,2021-04-04
86,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,86,2,,,,
87,-,Bonny Lovy,Enamorado,-,82,6,,,,
88,down,Kent Jones,Don't Mind,81,31,50,,,,
89,down,Eminem,Just Lose It,85,53,38,,,,
90,-,Nicki Minaj,Starships,-,74,24,,,,
91,-,Duki,Goteo,-,39,7,,,,
92,-,Aloy,Una Canción Que Te Hice,-,92,1,,,,
93,-,Aloy,No Es Fácil,-,93,1,,,,
94,-,Flora Vida,Dalia,-,94,1,,,,
95,-,DJ Format,Strange Sensations,-,95,1,,,,
96,-,Sadboy Loko,Let Me Ride (feat. Victoria La Mala),-,96,1,,,,
97,-,Kanye West,I Wonder,-,50,1,,,,
98,-,Laganja Estranja,Legs (feat. Rye Rye),-,98,1,,,,
99,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,99,1,,,,
100,down,Wiz Khalifa,Black and Yellow,82,28,48,,,,
