Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,170,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,191,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,189,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),6,4,168,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,172,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,3,53,,,,
7,up,Flo Rida,My House,8,6,190,,,,
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,186,,,,
9,up,Flo Rida,Whistle,10,9,184,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,190,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,11,116,26,2019-10-06,26,2019-10-06
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,7,177,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,12,183,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,175,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,180,,,,
16,up,MC Hammer,U Can'T Touch This,16,11,185,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,13,191,,,,
18,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,170,,,,
19,up,Drake,In My Feelings,20,13,187,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,188,,,,
21,up,Fugees,Killing Me Softly With His Song,22,16,185,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,181,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),25,10,161,100,2020-03-01,7,2020-04-26
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,191,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,186,,,,
26,-,Flo Rida,Wild Ones (feat. Sia),-,4,183,,,,
27,up,Flo Rida,I Cry,29,16,186,,,,
28,up,Will Smith,Miami,28,22,167,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,24,188,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,187,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,191,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,189,,,,
33,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,176,,,,
34,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],35,27,125,,,,
35,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),42,35,2,,,,
36,down,Vanilla Ice,Ice Ice Baby,17,17,168,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,1,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,191,,,,
39,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,172,,,,
40,down,Wiz Khalifa,Black and Yellow,32,28,88,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,22,63,,,,
42,-,ニッキー・ミナージュ,Pound the Alarm,-,42,6,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,5,175,36,2020-02-16,36,2020-02-16
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,173,,,,
45,-,50 Cent,In Da Club,-,11,172,,,,
46,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),44,44,2,,,,
47,-,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,-,47,1,,,,
48,-,"Moonkey, Recycled J & Lucho SSJ",Blood (Remix) [feat. Duki] [Remix],-,48,1,,,,
49,-,XG,GRL GVNG,-,49,1,,,,
50,-,MDBCrew,7 Pakas (feat. CRO & Chulu),-,50,1,,,,
51,-,Snow,Informer,-,37,14,,,,
52,-,Cruz Cafuné & Miky Woodz,Dios #1,-,52,1,,,,
53,-,SpaceGhostBLK,nWo WolfPack,-,53,1,,,,
54,-,Nerso & Verse,Golden Boys,-,54,1,,,,
55,-,Playboi Carti,R.I.P.,-,55,1,,,,
56,-,JAY-Z,Roc Boys (And the Winner Is)...,-,56,1,,,,
57,-,Quevedo,AHORA QUÉ,-,57,1,,,,
58,-,Cruz Cafuné,TURBO // Epifanía,-,58,1,,,,
59,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,42,4,,,,
60,-,El Jincho & Lopes,Paco el Flaco,-,60,1,,,,
61,-,Bejo & Cruz Cafuné,RAPIÑA  Barracudas #3,-,61,1,,,,
62,-,Canivilo,Mi gato se esta quejando,-,62,1,,,,
63,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,63,1,,,,
64,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,64,1,,,,
