Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,176,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,197,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,181,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,195,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,4,189,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,193,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),8,4,174,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,176,,,,
9,up,Flo Rida,My House,10,6,196,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,192,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,7,,,,
12,up,Flo Rida,Whistle,13,9,190,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,196,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,183,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),33,12,188,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,10,186,,,,
17,up,MC Hammer,U Can'T Touch This,18,11,191,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),19,13,197,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,15,176,,,,
20,up,Drake,In My Feelings,22,13,193,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,194,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),27,10,167,100,2020-03-01,7,2020-04-26
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,21,197,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,192,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,10,195,,,,
26,up,Flo Rida,I Cry,31,16,192,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,194,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,25,197,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,59,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),36,22,69,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,25,195,,,,
32,down,Will Smith,Miami,28,22,173,,,,
33,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],38,27,182,,,,
34,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],39,27,131,,,,
35,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,187,,,,
36,down,Vanilla Ice,Ice Ice Baby,17,17,174,,,,
37,down,Fugees,Killing Me Softly With His Song,20,16,191,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,11,122,26,2019-10-06,26,2019-10-06
39,up,Arcángel,Me Acostumbré (feat. Bad Bunny),40,38,6,,,,
40,up,Wiz Khalifa,Black and Yellow,56,28,93,,,,
41,-,Kent Jones,Don't Mind,-,31,73,,,,
42,-,Canserbero,Stupid Love Story,-,42,1,,,,
43,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),35,35,2,,,,
44,-,Mac Miller,What's the Use?,-,44,1,,,,
45,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,45,1,,,,
46,-,Cálido Lehamo & Spaced Out Family,To Seria (feat. Shrlstn),-,46,1,,,,
47,-,Dave & Central Cee,Sprinter,-,47,1,,,,
48,-,Lil Peep,Witchblades (feat. Lil Tracy),-,48,1,,,,
49,-,Wiz Khalifa,Bad Ass Bitches,-,49,1,,,,
50,-,BLUE STEEL,Daytona,-,50,1,,,,
51,-,Cushy,Pressure Cooker,-,51,1,,,,
52,-,Nas,Rewind,-,52,1,,,,
53,-,Eminem,Kings Never Die (feat. Gwen Stefani),-,53,1,,,,
54,-,C.R.O & My-T Beats,6: 00 Am,-,54,1,,,,
55,-,Drake,Love All (feat. JAY-Z),-,55,1,,,,
56,-,Bubba Sparxxx,Ugly,-,56,1,,,,
57,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,43,,,,
58,-,"Madvillain, Madlib & MF DOOM",All Caps,-,58,1,,,,
59,-,CTAH BTS,Machine Gun Funk,-,59,1,,,,
60,-,Mase,Feel So Good,-,60,1,,,,
61,-,CTAH BTS,Long Kiss Goodnight,-,61,1,,,,
62,-,CTAH BTS,N****s Bleed,-,62,1,,,,
63,-,CTAH BTS,"Somebody Gotta Die:, Pt. 2",-,63,1,,,,
64,-,Stray Kids,Silent Cry,-,64,1,,,,
