Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,100,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,1,116,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,116,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,2,95,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,107,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,117,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,102,,,,
8,down,Eminem,Without Me,7,4,117,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,117,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,117,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,4,112,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,116,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,117,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,117,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),14,4,97,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),16,5,116,36,2020-02-16,36,2020-02-16
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,67,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,111,,,,
19,up,Desiigner,Panda,19,10,117,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,117,,,,
21,up,Flo Rida,My House,22,6,116,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,117,,,,
23,up,MC Hammer,U Can'T Touch This,26,12,116,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,8,115,,,,
25,up,The Black Eyed Peas,Where Is the Love?,25,14,117,,,,
26,down,50 Cent,In Da Club,24,11,117,,,,
27,down,Eminem,The Real Slim Shady,20,13,116,,,,
28,down,Eminem,Not Afraid,27,19,117,,,,
29,down,Flo Rida,Whistle,28,9,110,,,,
30,down,Drake,In My Feelings,29,13,113,,,,
31,down,Drake,Too Good (feat. Rihanna),30,19,117,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,10,117,,,,
33,down,Vanilla Ice,Ice Ice Baby,32,17,102,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),34,12,111,,,,
35,up,Eminem,Stan (feat. Dido),36,19,116,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,7,106,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,30,23,,,,
38,down,Teriyaki Boyz,Tokyo Drift,33,27,116,,,,
39,down,Fugees,Killing Me Softly With His Song,38,16,116,,,,
40,down,Flo Rida,Low (feat. T-Pain),39,10,110,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),41,13,117,,,,
42,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,64,,,,
43,up,エミネム,Rap God,48,37,117,,,,
44,down,Nicki Minaj,Anaconda,43,15,116,,,,
45,up,Don Miguelo,Como Yo Le Doy,46,35,117,,,,
46,-,Tomazacre,Como Nadie,-,46,1,,,,
47,-,Marcy la Melodia,"El Compositor (feat. Lion Nel, Ator Untela, Kevin el Autorizado, Jezee & Zafiro Rap)",-,47,1,,,,
48,down,50 Cent,Candy Shop (feat. Olivia),45,31,82,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,44,32,112,,,,
50,down,Drake,Hotline Bling,40,6,117,,,,
51,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",68,38,116,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,114,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,117,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),71,23,117,,,,
55,up,Kanye West,Stronger,60,44,100,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,24,114,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,115,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,48,94,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,38,117,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),54,35,117,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),56,36,89,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,17,111,,,,
63,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],57,41,117,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,117,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,19,113,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,40,115,,,,
67,down,Kanye West,Only One (feat. Paul McCartney),62,52,62,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,39,117,,,,
69,down,Drake,Passionfruit,64,42,106,,,,
70,down,Zion,Amor De Pobre (feat. Eddie Dee),65,50,116,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,47,26,2019-10-06,26,2019-10-06
72,-,エミネム,Berzerk,-,32,97,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),82,22,36,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,117,,,,
75,up,Control Machete,"Comprendes, Mendes?",79,75,2,,,,
76,-,Zion,Zun Da Da,-,51,97,,,,
77,down,Drake,God's Plan,51,38,93,,,,
78,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,117,,,,
79,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,79,1,,,,
80,down,Will Smith,Miami,69,22,93,,,,
81,down,Flo Rida,I Cry,70,16,113,,,,
82,-,K'naan,Wavin' Flag,-,68,60,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,40,117,,,,
84,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,38,2,,,,
85,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,102,,,,
86,-,KruddTheGuru & The Virus and Antidote,SmokingInTheDark,-,86,1,,,,
87,-,Travis Scott,SICKO MODE,-,38,15,48,2020-04-26,9,2020-05-03
88,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,27,102,,,,
89,-,Murkish & Huken,Wasted (Nightcore),-,89,1,,,,
90,-,The Lucky Boss,De la vida como una película y su tragedia comedia y ficción (Instrumental),-,90,1,,,,
91,-,Rels B,Al Carajo (feat. DJ Naked),-,91,1,,,,
92,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,92,2,,,,
93,down,Porta,La Bella y la Bestia (Con Norykko),74,44,60,,,,
94,-,The Nino,"7-0 (feat. Jocas, ElChinoRB & ElCanelilla)",-,94,1,,,,
95,-,Kid Cudi,Ashin' Kusher,-,95,1,,,,
96,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,81,13,81,60,2020-01-05,24,2020-02-02
97,-,Mik & Samuel Kim,Akuma no Ko (Attack on Titan Lofi),-,97,1,,,,
98,-,Bad Gyal,Flow 2000,-,98,1,,,,
99,-,Smyang Piano,Friday Blues,-,99,1,,,,
100,-,Lukey,Realm Jumper,-,100,1,,,,
