Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,133,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,152,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,150,,,,
4,up,ニッキー・ミナージュ,Starships,4,1,9,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,129,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,151,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),9,5,151,36,2020-02-16,36,2020-02-16
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,134,,,,
9,up,Eminem,Without Me,10,4,152,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,140,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,153,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,151,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,4,147,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,151,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,10,153,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,151,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),17,4,132,,,,
18,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",18,12,101,,,,
19,up,Desiigner,Panda,20,10,152,,,,
20,up,Eminem,The Real Slim Shady,28,13,151,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,3,15,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),22,11,151,,,,
23,up,Flo Rida,My House,24,6,152,,,,
24,down,50 Cent,In Da Club,23,11,152,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,17,151,,,,
26,up,Eminem,Stan (feat. Dido),35,19,151,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,145,,,,
28,down,MC Hammer,U Can'T Touch This,26,11,152,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),29,23,152,,,,
30,-,DPR LIVE,Jasmine,-,30,1,,,,
31,down,Eminem,Not Afraid,30,19,151,,,,
32,down,Flo Rida,Whistle,31,9,146,,,,
33,down,Drake,In My Feelings,32,13,149,,,,
34,down,Vanilla Ice,Ice Ice Baby,27,17,135,,,,
35,down,Drake,Too Good (feat. Rihanna),33,19,151,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,153,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,142,,,,
38,up,Fugees,Killing Me Softly With His Song,40,16,152,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),37,12,145,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,30,57,,,,
41,down,Flo Rida,Low (feat. T-Pain),38,10,142,,,,
42,down,Teriyaki Boyz,Tokyo Drift,41,27,150,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),42,13,153,,,,
44,down,Drake,Hotline Bling,43,6,151,,,,
45,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,32,98,,,,
46,down,Nicki Minaj,Anaconda,45,15,151,,,,
47,-,Moderator,Words Remain (feat. Josh Garrels),-,47,1,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,15,132,,,,
49,down,Don Miguelo,Como Yo Le Doy,47,35,151,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,35,152,,,,
51,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,145,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,150,,,,
53,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],67,41,152,,,,
54,down,エミネム,Rap God,51,37,151,,,,
55,down,Akon,Right Now (Na Na Na),52,37,124,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),54,31,117,,,,
57,down,JAY-Z & Kanye West,Ni**as in Paris,55,30,152,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,151,,,,
59,up,Drake,Passionfruit,66,42,140,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,150,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),58,35,152,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),59,36,121,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,17,147,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,38,149,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,21,153,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),64,10,124,100,2020-03-01,7,2020-04-26
67,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,19,148,,,,
68,up,Kanye West,Only One (feat. Paul McCartney),68,52,96,,,,
69,up,JAY-Z,Holy Grail (feat. Justin Timberlake),69,39,152,,,,
70,up,Flo Rida,I Cry,70,16,148,,,,
71,up,Will Smith,Miami,71,22,129,,,,
72,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,153,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,11,79,26,2019-10-06,26,2019-10-06
74,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,133,,,,
75,up,50 Cent,P.I.M.P.,75,36,94,,,,
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,129,,,,
77,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],78,27,138,,,,
78,-,K'naan,Wavin' Flag,-,68,77,,,,
79,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,89,,,,
80,-,Duki,GIVENCHY,-,80,2,,,,
81,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,15,,,,
82,-,Yeat,Talk,-,82,1,,,,
83,-,Jack The Pug,Animal Crossing (lofi version),-,83,1,,,,
84,-,Tayna,QE QE,-,84,1,,,,
85,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,40,9,,,,
86,-,Eminem,Cleanin' Out My Closet,-,84,2,,,,
87,down,2Pac,Changes (feat. Talent),74,45,19,,,,
