Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,5,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,5,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,5,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,4,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,5,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,5,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,5,,,,
8,down,Eminem,Without Me,7,4,5,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,4,5,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,5,,,,
11,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,10,5,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,5,36,2020-02-16,36,2020-02-16
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,9,5,,,,
14,down,Greeicy,Amantes (feat. Mike Bahía),13,4,4,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,5,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,5,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,11,5,,,,
18,down,Desiigner,Panda,17,10,5,,,,
19,up,Flo Rida,My House,20,6,5,,,,
20,down,Eminem,The Real Slim Shady,18,13,5,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,5,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,5,,,,
23,up,50 Cent,In Da Club,23,11,5,,,,
24,down,Eminem,Stan (feat. Dido),22,19,5,,,,
25,down,MC Hammer,U Can'T Touch This,24,11,5,,,,
26,up,Flo Rida,Whistle,26,9,5,,,,
27,up,Drake,In My Feelings,27,13,5,,,,
28,down,Drake,Too Good (feat. Rihanna),25,19,5,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,5,,,,
30,down,Eminem,Not Afraid,28,19,5,,,,
31,down,Vanilla Ice,Ice Ice Baby,30,17,4,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),31,12,5,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,5,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),33,13,5,,,,
35,down,Nicki Minaj,Anaconda,34,15,5,,,,
36,up,Fugees,Killing Me Softly With His Song,70,16,5,,,,
37,up,JAY-Z & Kanye West,Ni**as in Paris,44,30,5,,,,
38,down,エミネム,Berzerk,35,32,5,,,,
39,down,Teriyaki Boyz,Tokyo Drift,37,27,5,,,,
40,down,Don Miguelo,Como Yo Le Doy,38,35,5,,,,
41,up,The Black Eyed Peas,Where Is the Love?,41,14,5,,,,
42,-,"Many Malon, Kiubbah Malon & Jose Victoria","Árabe (feat. Ñengo Flow, Tali, Kapuchino, Lito & Nfasis) [Remix]",-,42,1,,,,
43,down,Drake,Hotline Bling,39,6,5,,,,
44,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",40,38,5,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,15,5,,,,
46,down,エミネム,Rap God,43,37,5,,,,
47,down,Kanye West,Stronger,45,44,4,,,,
48,down,Will Smith,Gettin' Jiggy Wit It,46,32,5,,,,
49,down,Akon,Right Now (Na Na Na),47,37,5,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,15,3,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,24,4,,,,
52,-,Mesita,Vida Mala,-,52,1,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,40,5,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,21,5,,,,
55,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],53,41,5,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,17,5,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),49,23,5,,,,
58,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,2,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,11,3,26,2019-10-06,26,2019-10-06
60,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,19,5,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,35,5,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),57,39,5,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,25,5,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,38,5,,,,
65,down,Zion,Amor De Pobre (feat. Eddie Dee),60,50,5,,,,
66,down,Flo Rida,I Cry,61,16,5,,,,
67,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],65,27,5,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),56,35,5,,,,
69,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),66,39,5,,,,
70,down,Will Smith,Miami,68,22,4,,,,
71,down,Kent Jones,Don't Mind,69,31,5,,,,
72,down,Wiz Khalifa,Black and Yellow,71,28,5,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,48,5,,,,
74,-,DMX,X Gon' Give It to Ya,-,68,1,,,,
75,up,Zion,Zun Da Da,97,51,4,,,,
76,-,Cardi B & Bruno Mars,Please Me,-,73,1,,,,
77,-,Drake,God's Plan,-,38,3,,,,
78,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],72,27,5,,,,
79,-,Porta,La Bella y la Bestia (Con Norykko),-,44,1,,,,
80,-,K'naan,Wavin' Flag,-,68,4,,,,
81,-,Arizona Zervas,ROXANNE,-,72,1,14,2019-11-24,4,2019-12-22
82,-,DJ Yayo,Nalga y Tetita,-,82,1,,,,
83,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,83,1,,,,
84,-,カーティス・ブロウ,Christmas Rappin',-,84,1,,,,
85,-,Vidal & Deep Nao,Feedback,-,85,1,,,,
86,-,Post Malone,"Yours Truly, Austin Post",-,86,1,,,,
87,-,Red Bull Batalla De Los Gallos,Wild Boy,-,87,1,,,,
88,-,Mack 10,Mathematics,-,88,1,,,,
89,-,Rx Beats,Merry Christmas Trap,-,89,1,,,,
90,-,Mack 10 & Skoop Delania,No Dick At All (feat. Skoop Delania & E-40),-,90,1,,,,
91,-,Mack 10,Work,-,91,1,,,,
92,-,Mack 10,Hate in Yo Eyes,-,92,1,,,,
93,-,Lloyd Banks,Karma,-,93,1,,,,
94,-,For20 & Bullet,Sigo Pensando,-,94,1,,,,
95,down,Gonzalo Genek,No Somos Amigos (feat. Sloowtrack),77,77,2,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,2,2,,,,
97,up,Eminem,Just Lose It,99,53,4,,,,
98,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,72,3,,,,
99,-,Nicki Minaj,Starships,-,74,3,,,,
100,down,50 Cent,P.I.M.P.,62,36,4,,,,
