Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,118,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,137,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,135,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,114,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,125,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,136,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,121,,,,
8,up,Eminem,Without Me,8,4,137,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,136,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,138,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,132,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,136,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),18,5,136,36,2020-02-16,36,2020-02-16
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,138,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,136,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),15,4,117,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,86,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,130,,,,
19,up,Desiigner,Panda,19,10,137,,,,
20,up,Eminem,The Real Slim Shady,27,13,136,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,11,136,,,,
22,up,Flo Rida,My House,23,6,137,,,,
23,down,50 Cent,In Da Club,22,11,137,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,136,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,134,,,,
26,up,MC Hammer,U Can'T Touch This,26,11,137,,,,
27,up,Eminem,Stan (feat. Dido),33,19,136,,,,
28,down,Flo Rida,Whistle,25,9,131,,,,
29,down,Eminem,Not Afraid,28,19,136,,,,
30,down,Drake,In My Feelings,29,13,134,,,,
31,down,Drake,Too Good (feat. Rihanna),30,19,136,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,138,,,,
33,down,Vanilla Ice,Ice Ice Baby,32,17,120,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),34,12,130,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,127,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),36,23,137,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,30,42,,,,
38,up,Flo Rida,Low (feat. T-Pain),38,10,127,,,,
39,up,Teriyaki Boyz,Tokyo Drift,39,27,135,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),40,13,138,,,,
41,up,Drake,Hotline Bling,41,6,136,,,,
42,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,83,,,,
43,up,Nicki Minaj,Anaconda,43,15,136,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,15,117,,,,
45,-,Lil Baby & Lil Durk,Hats Off,-,45,1,,,,
46,down,Don Miguelo,Como Yo Le Doy,45,35,136,,,,
47,up,エミネム,Rap God,47,37,136,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,135,,,,
49,down,JAY-Z & Kanye West,Ni**as in Paris,48,30,137,,,,
50,up,Drake,Passionfruit,50,42,125,,,,
51,down,50 Cent,Candy Shop (feat. Olivia),49,31,102,,,,
52,down,Fugees,Killing Me Softly With His Song,51,16,137,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,40,134,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,136,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,135,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,35,137,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),55,35,137,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,17,132,,,,
59,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],57,41,137,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,138,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,19,133,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),63,10,109,100,2020-03-01,7,2020-04-26
63,up,Kanye West,Only One (feat. Paul McCartney),64,52,81,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,137,,,,
65,up,Flo Rida,I Cry,66,16,133,,,,
66,up,Will Smith,Miami,67,22,114,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,25,138,,,,
68,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,39,118,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,48,114,,,,
70,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],71,27,123,,,,
71,up,50 Cent,P.I.M.P.,72,36,79,,,,
72,up,Akon,Right Now (Na Na Na),74,37,113,,,,
73,up,Kanye West,Stronger,77,44,117,,,,
74,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],75,27,77,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,11,64,26,2019-10-06,26,2019-10-06
76,up,Porta,La Bella y la Bestia (Con Norykko),94,44,78,,,,
77,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",73,15,4,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),58,22,40,,,,
79,down,K'naan,Wavin' Flag,78,68,70,,,,
80,-,Dr. Dre,Still D.R.E. (Instrumental),-,80,2,,,,
81,down,Drake,God's Plan,61,38,110,,,,
82,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,45,2,,,,
83,-,Baby Rasta y Gringo,Tiemblo,-,83,1,,,,
84,-,DJ Dmandado,2077,-,84,1,,,,
85,-,J. Cole,m y . l i f e,-,85,1,86,2021-05-16,86,2021-05-16
86,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,12,,,,
87,-,Orishas,La Calle,-,87,1,,,,
88,-,The Chicharones,Breaking Point,-,88,1,,,,
89,-,Ice Cube,You Know How We Do It,-,89,1,,,,
90,-,Orishas,Reina de la Calle,-,90,1,,,,
91,-,Orishas,Distinto,-,91,1,,,,
92,-,2Pac,Hit 'Em Up (feat. Outlawz),-,41,1,,,,
93,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,94,60,2020-01-05,24,2020-02-02
