Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,137,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,156,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,1,154,,,,
4,up,エミネム,The Monster (feat. Rihanna),7,2,133,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),6,5,155,36,2020-02-16,36,2020-02-16
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,138,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,155,,,,
8,up,Eminem,Without Me,8,4,156,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,144,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,157,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,155,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,4,151,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,155,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,157,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,9,155,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",20,12,105,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,3,19,,,,
18,up,Eminem,The Real Slim Shady,24,13,155,,,,
19,up,Desiigner,Panda,23,10,156,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),25,11,155,,,,
21,up,Flo Rida,My House,26,6,156,,,,
22,up,50 Cent,In Da Club,22,11,156,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,17,155,,,,
24,up,Eminem,Stan (feat. Dido),29,19,155,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,149,,,,
26,up,MC Hammer,U Can'T Touch This,36,11,155,,,,
27,up,Eminem,Not Afraid,32,19,155,,,,
28,up,Flo Rida,Whistle,33,9,150,,,,
29,up,Drake,In My Feelings,34,13,153,,,,
30,up,Drake,Too Good (feat. Rihanna),35,19,155,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,9,157,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),38,12,149,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),39,23,156,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,30,61,,,,
35,up,Teriyaki Boyz,Tokyo Drift,43,27,154,,,,
36,up,Flo Rida,Low (feat. T-Pain),42,10,146,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),44,13,157,,,,
38,up,Drake,Hotline Bling,46,6,155,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,156,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,32,102,,,,
41,up,Nicki Minaj,Anaconda,48,15,155,,,,
42,down,50 Cent,Candy Shop (feat. Olivia),41,31,121,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,15,136,,,,
44,up,Fugees,Killing Me Softly With His Song,45,16,156,,,,
45,up,Don Miguelo,Como Yo Le Doy,50,35,155,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",51,38,149,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,38,153,,,,
48,down,ニッキー・ミナージュ,Starships,1,1,13,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,15,154,,,,
50,up,エミネム,Rap God,54,37,155,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,56,30,156,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,25,155,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,24,154,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),60,35,156,,,,
55,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],74,41,156,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,21,157,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,152,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,11,83,26,2019-10-06,26,2019-10-06
59,up,Drake,Passionfruit,65,42,144,,,,
60,up,Kanye West,Only One (feat. Paul McCartney),66,52,100,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,36,123,,,,
62,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,39,156,,,,
63,up,Flo Rida,I Cry,68,16,152,,,,
64,up,Will Smith,Miami,69,22,133,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,25,157,,,,
66,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,137,,,,
67,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],97,27,142,,,,
68,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,91,,,,
69,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],75,49,55,,,,
70,down,Greeicy,Amantes (feat. Mike Bahía),18,4,136,,,,
71,down,DPR IAN,zombie pop,16,5,4,,,,
72,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,98,60,2020-01-05,24,2020-02-02
73,-,Porta,La Bella y la Bestia (Con Norykko),-,44,87,,,,
74,down,Akon,Right Now (Na Na Na),55,37,128,,,,
75,-,Pitbull,Culo,-,42,4,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,8,152,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,17,151,,,,
78,up,Tiago pzk & Lit Killah,Entre Nosotros,86,42,3,,,,
79,-,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),-,79,1,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,7,146,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,133,,,,
82,down,Vanilla Ice,Ice Ice Baby,31,17,139,,,,
83,down,Kanye West,Stronger,79,44,127,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),57,10,128,100,2020-03-01,7,2020-04-26
85,down,50 Cent,P.I.M.P.,73,36,98,,,,
86,-,J's Beats,Samsung Alarm (Morning Flower) [Remix],-,86,1,,,,
87,-,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,-,87,1,,,,
88,-,PrdShogun,For the People,-,88,1,,,,
89,-,Orelsan,La pluie (feat. Stromae),-,89,1,,,,
90,-,Intimidad Band,Dios Está Aquí (feat. tonymusiic) [Cover],-,90,1,,,,
