Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,187,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,210,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,189,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,193,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,208,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,202,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,206,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,185,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,3,72,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,205,,,,
11,down,Flo Rida,My House,9,6,209,,,,
12,up,Flo Rida,Whistle,12,9,201,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,209,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,196,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,12,201,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,10,199,,,,
17,up,MC Hammer,U Can'T Touch This,17,11,202,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,13,210,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,189,,,,
20,up,Drake,In My Feelings,20,13,206,,,,
21,up,Vanilla Ice,Ice Ice Baby,21,17,183,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,207,,,,
23,up,Fugees,Killing Me Softly With His Song,23,16,204,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,200,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),25,10,180,100,2020-03-01,7,2020-04-26
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,210,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,205,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,208,,,,
29,up,Flo Rida,I Cry,29,16,204,,,,
30,up,Will Smith,Miami,30,22,186,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,207,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,210,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),33,22,82,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,25,208,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],37,27,195,,,,
36,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],38,27,144,,,,
37,-,Coolio,C U When U Get There (feat. 40 Thevz),-,37,1,,,,
38,-,Giru Mad Fleiva,Vintage IV,-,38,1,,,,
39,up,Wiz Khalifa,Black and Yellow,40,28,105,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,8,20,,,,
41,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,8,1,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,130,26,2019-10-06,26,2019-10-06
43,-,Mesita,Una Foto,-,43,1,,,,
44,-,Alcazone,Contraataques,-,44,2,,,,
45,-,Арсений Гатауллин,Душа,-,45,1,,,,
46,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,46,1,,,,
47,down,Travis Scott,SICKO MODE,39,38,29,48,2020-04-26,9,2020-05-03
48,down,Drake,One Dance (feat. Wizkid & Kyla),41,4,179,,,,
