Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,0,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,0,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,0,,,,
5,up,Eminem,Without Me,6,4,0,,,,
6,-,DaniLeigh,Lil Bebe,-,6,0,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,0,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,0,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,4,0,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,0,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,0,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,0,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,0,36,2020-02-16,36,2020-02-16
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,0,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),16,4,0,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,0,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,0,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),11,11,0,,,,
19,up,Desiigner,Panda,20,10,0,,,,
20,up,Flo Rida,My House,21,6,0,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
22,up,Eminem,The Real Slim Shady,22,13,0,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,0,,,,
24,up,50 Cent,In Da Club,24,11,0,,,,
25,up,Eminem,Stan (feat. Dido),26,19,0,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,0,,,,
27,down,MC Hammer,U Can'T Touch This,25,11,0,,,,
28,up,Flo Rida,Whistle,29,9,0,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,0,,,,
30,up,Vanilla Ice,Ice Ice Baby,33,17,0,,,,
31,up,Drake,Too Good (feat. Rihanna),31,19,0,,,,
32,down,Drake,In My Feelings,27,13,0,,,,
33,down,Eminem,Not Afraid,32,19,0,,,,
34,up,Drake,Hotline Bling,41,6,0,,,,
35,up,Wiz Khalifa,Black and Yellow,97,28,0,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,0,,,,
37,up,Will Smith,Gettin' Jiggy Wit It,53,32,0,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),37,13,0,,,,
39,up,Fugees,Killing Me Softly With His Song,50,16,0,,,,
40,up,Flo Rida,Low (feat. T-Pain),40,10,0,,,,
41,down,Teriyaki Boyz,Tokyo Drift,38,27,0,,,,
42,up,Don Miguelo,Como Yo Le Doy,42,35,0,,,,
43,up,Akon,Right Now (Na Na Na),43,37,0,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,0,,,,
45,up,The Black Eyed Peas,Where Is the Love?,46,14,0,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,0,,,,
47,up,エミネム,Rap God,51,37,0,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,52,30,0,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,0,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,0,,,,
51,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,0,,,,
52,up,Zion,Zun Da Da,80,51,0,,,,
53,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,0,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,0,,,,
55,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,0,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),63,35,0,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,0,,,,
58,up,50 Cent,P.I.M.P.,72,36,0,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,35,0,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,0,,,,
61,down,Zion,Amor De Pobre (feat. Eddie Dee),57,50,0,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,0,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,40,0,,,,
64,up,Flo Rida,I Cry,69,16,0,,,,
65,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],70,27,0,,,,
66,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,0,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),28,12,0,,,,
68,up,Kent Jones,Don't Mind,81,31,0,,,,
69,up,Will Smith,Miami,82,22,0,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),66,36,0,,,,
71,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],98,27,0,,,,
72,up,Eminem,Just Lose It,100,53,0,,,,
73,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,72,0,,,,
74,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,0,,,,
75,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,30,0,,,,
76,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,0,,,,
77,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,0,,,,
78,-,Nicki Minaj,Anaconda,-,15,0,,,,
79,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),73,15,0,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),49,23,0,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,48,0,,,,
82,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,82,0,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),84,22,0,,,,
84,down,Drake,God's Plan,60,38,0,,,,
85,-,JAY-Z & Kanye West,That's My Bitch,-,85,0,,,,
86,-,Busta Rhymes,End of the World (Outro),-,86,0,,,,
87,-,DJ Peligro,Perreolandia Vol. 6,-,87,0,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,11,0,26,2019-10-06,26,2019-10-06
89,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,48,0,,,,
90,down,Drake,Passionfruit,76,42,0,,,,
91,-,Cardi B & Bruno Mars,Please Me,-,73,0,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,0,,,,
93,-,Nicki Minaj,Starships,-,74,0,,,,
94,-,Wilo D New,Menea Tu Chapa,-,32,0,,,,
95,-,Eminem,Stan (feat. Elton John) [Live],-,95,0,,,,
96,down,エミネム,Berzerk,75,32,0,,,,
97,-,Kendrick Lamar,HUMBLE.,-,26,0,,,,
98,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,40,0,,,,
99,down,G-Eazy & Kehlani,Good Life,79,77,0,,,,
100,-,Drake,Controlla,-,72,0,,,,
