Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,203,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,226,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,205,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,223,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,218,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,222,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,4,201,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,88,,,,
9,up,Flo Rida,My House,9,6,225,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,221,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,36,,,,
12,up,Flo Rida,Whistle,13,9,217,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,225,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,212,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,12,210,,,,
16,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,8,17,,,,
17,up,Flo Rida,Low (feat. T-Pain),17,10,215,,,,
18,up,MC Hammer,U Can'T Touch This,18,11,218,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),19,13,226,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,146,26,2019-10-06,26,2019-10-06
21,down,Vanilla Ice,Ice Ice Baby,20,17,196,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,223,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,216,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),25,10,196,100,2020-03-01,7,2020-04-26
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,221,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,21,226,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,224,,,,
28,up,Will Smith,Miami,29,22,202,,,,
29,up,Flo Rida,I Cry,30,16,220,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),31,22,98,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,223,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,226,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,224,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],37,27,211,,,,
35,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],38,27,160,,,,
36,up,Wiz Khalifa,Black and Yellow,42,28,116,,,,
37,-,Kent Jones,Don't Mind,-,31,85,,,,
38,-,Kanye West & Ty Dolla $ign,Carnival,-,38,2,,,,
39,-,Westside Gunn,Salute,-,39,1,,,,
40,-,N.E.R.D,Breakout,-,40,1,,,,
41,-,Residente & WOS,Problema C****n,-,41,1,,,,
42,-,Drake,10 Bands,-,42,1,,,,
