Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,83,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,75,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,83,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,62,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,84,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,74,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,78,,,,
8,up,Eminem,Without Me,17,4,84,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,84,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,84,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,84,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,83,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,84,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,84,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,34,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),45,5,84,36,2020-02-16,36,2020-02-16
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,84,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,82,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,84,,,,
20,down,Desiigner,Panda,19,10,84,,,,
21,down,Flo Rida,My House,20,6,84,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,83,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,84,,,,
24,up,50 Cent,In Da Club,24,11,84,,,,
25,up,MC Hammer,U Can'T Touch This,26,11,83,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),61,12,80,,,,
27,down,Eminem,Not Afraid,25,19,84,,,,
28,up,Eminem,The Real Slim Shady,67,13,84,,,,
29,down,Drake,In My Feelings,27,13,80,,,,
30,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,30,1,,,,
31,down,Flo Rida,Whistle,28,9,80,,,,
32,down,Drake,Too Good (feat. Rihanna),29,19,84,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,84,,,,
34,down,Vanilla Ice,Ice Ice Baby,32,17,72,,,,
35,up,Eminem,Stan (feat. Dido),70,19,84,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,76,,,,
37,down,B.I,illa illa,3,3,2,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),31,13,84,,,,
39,down,Fugees,Killing Me Softly With His Song,34,16,83,,,,
40,up,Will Smith,Gettin' Jiggy Wit It,49,32,79,,,,
41,down,Teriyaki Boyz,Tokyo Drift,35,27,83,,,,
42,down,The Black Eyed Peas,Where Is the Love?,41,14,84,,,,
43,down,Nicki Minaj,Anaconda,36,15,83,,,,
44,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,32,31,,,,
45,down,Flo Rida,Low (feat. T-Pain),38,10,79,,,,
46,down,Drake,Hotline Bling,39,6,84,,,,
47,up,エミネム,Berzerk,74,32,74,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),43,23,84,,,,
49,-,Goyo,Calidad Ambiental 6,-,49,1,,,,
50,down,Don Miguelo,Como Yo Le Doy,40,35,84,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,84,,,,
52,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,38,84,,,,
53,down,エミネム,Rap God,47,37,84,,,,
54,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,84,,,,
55,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,73,,,,
56,-,Lord Digga,Brand Nu Day,-,56,1,,,,
57,-,Run The Jewels,Oh Mama,-,57,1,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,51,30,84,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),52,31,49,,,,
60,down,Akon,Right Now (Na Na Na),53,37,71,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,82,,,,
62,up,Will Smith,Miami,83,22,60,,,,
63,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,81,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,40,84,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),60,35,84,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),59,36,61,,,,
67,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,17,80,,,,
68,up,Zion,Amor De Pobre (feat. Eddie Dee),73,50,83,,,,
69,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],63,41,84,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,21,84,,,,
71,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,19,80,,,,
72,up,Kanye West,Stronger,72,44,70,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,38,82,,,,
74,down,Kanye West,Only One (feat. Paul McCartney),68,52,29,,,,
75,down,JAY-Z,Holy Grail (feat. Justin Timberlake),69,39,84,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),78,10,58,100,2020-03-01,7,2020-04-26
77,-,Will Smith,Men In Black,-,60,12,,,,
78,down,Zion,Zun Da Da,75,51,68,,,,
79,down,Drake,Passionfruit,54,42,73,,,,
80,up,G-Eazy x Bebe Rexha,"Me, Myself & I",81,25,84,,,,
81,-,K'naan,Wavin' Flag,-,68,40,,,,
82,down,Drake,God's Plan,76,38,66,,,,
83,down,Flo Rida,I Cry,82,16,82,,,,
84,-,Beastie Boys,Fight for Your Right,-,70,6,,,,
85,-,La Factoría,Perdóname (feat. Eddy Lover),-,85,1,,,,
86,-,Drake,Energy,-,73,1,,,,
87,-,Duki & Bizarrap,Malbec (Vivo Calafate),-,87,1,,,,
88,-,Kevin Gates,Big Gangsta,-,88,1,,,,
89,-,Bahamadia,Uknowhowwedu,-,89,1,,,,
90,-,Eddy Lover,Luna,-,90,1,,,,
91,-,Bahamadia,Spontaneity,-,91,1,,,,
92,-,"Marshmello, Eptic & Juicy J",Hitta,-,92,1,,,,
93,-,DJ Vadim,Strictly Rockers 215,-,93,1,,,,
94,-,San Quinn,Lavishness,-,94,1,,,,
95,-,San Quinn,Mask Cracked,-,95,1,,,,
96,-,La Maldita Infamia,Hell Partners Theme,-,96,1,,,,
97,-,P.A. Teezy,Beat It,-,97,1,,,,
98,-,El Fuffio & Jon Z,Toco Estrellas,-,98,1,,,,
99,-,Maniac,Jewelry,-,99,1,,,,
100,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],84,27,71,,,,
