Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,39,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,45,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,45,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,25,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,41,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,46,,,,
7,down,Eminem,Without Me,6,4,46,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,41,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,46,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,46,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),28,4,46,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,46,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),20,5,46,36,2020-02-16,36,2020-02-16
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,46,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),13,4,39,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,46,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,46,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),16,11,46,,,,
19,down,Desiigner,Panda,17,10,46,,,,
20,down,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,46,,,,
21,down,Flo Rida,My House,18,6,46,,,,
22,up,Eminem,The Real Slim Shady,37,13,46,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,10,46,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,45,,,,
25,down,50 Cent,In Da Club,22,11,46,,,,
26,up,Eminem,Stan (feat. Dido),32,19,46,,,,
27,down,Drake,In My Feelings,24,13,44,,,,
28,down,Flo Rida,Whistle,25,9,44,,,,
29,down,Eminem,Not Afraid,26,19,46,,,,
30,down,Drake,Too Good (feat. Rihanna),27,19,46,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,46,,,,
32,down,MC Hammer,U Can'T Touch This,23,11,46,,,,
33,down,Vanilla Ice,Ice Ice Baby,31,17,43,,,,
34,up,The Black Eyed Peas,Where Is the Love?,39,14,46,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),33,12,43,,,,
36,up,Fugees,Killing Me Softly With His Song,36,16,45,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,40,,,,
38,up,Flo Rida,Low (feat. T-Pain),41,10,44,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),35,13,46,,,,
40,down,Nicki Minaj,Anaconda,38,15,46,,,,
41,down,Teriyaki Boyz,Tokyo Drift,40,27,45,,,,
42,up,エミネム,Berzerk,74,32,45,,,,
43,down,Drake,Hotline Bling,42,6,46,,,,
44,down,Don Miguelo,Como Yo Le Doy,43,35,46,,,,
45,-,The Black Eyed Peas,I Gotta Feeling,-,41,1,,,,
46,-,Young Eiby,Brillo,-,46,1,,,,
47,-,DJ Khaled,POPSTAR (feat. Drake),-,47,3,94,2020-07-19,8,2020-09-20
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,41,,,,
49,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,46,,,,
50,down,エミネム,Rap God,49,37,46,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,46,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,17,44,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,48,32,42,,,,
54,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,46,,,,
55,-,Yandar & Yostin,La Crespa,-,55,1,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),52,31,17,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,44,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,24,45,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,40,46,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,46,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,46,,,,
62,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,46,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),60,35,46,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,25,46,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,42,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,39,46,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),51,23,46,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,40,46,,,,
69,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],76,49,19,,,,
70,down,Zion,Amor De Pobre (feat. Eddie Dee),69,50,45,,,,
71,down,Drake,God's Plan,66,38,34,,,,
72,down,Flo Rida,I Cry,70,16,44,,,,
73,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,41,2,,,,
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,11,19,26,2019-10-06,26,2019-10-06
75,down,Drake,Passionfruit,71,42,35,,,,
76,-,Travis Scott,SICKO MODE,-,38,4,48,2020-04-26,9,2020-05-03
77,down,Powfu,Death Bed (feat. beabadoobee),68,10,28,100,2020-03-01,7,2020-04-26
78,down,Porta,La Bella y la Bestia (Con Norykko),65,44,7,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),78,50,4,80,2020-08-09,1,2020-08-16
80,-,Dr. Dre,"Bitch Niggaz (feat. Hittman, Six-Two & Snoop Dogg)",-,80,1,,,,
81,-,"Kanye West, JAY-Z & Big Sean",Clique,-,81,1,,,,
82,-,Lil Supa,VISIØN,-,82,1,,,,
83,-,Young Money,Trophies (feat. Drake),-,83,1,,,,
84,-,Mendigo Solano,El Bombo y la Caja No Mienten,-,84,1,,,,
85,-,Sampa the Great,Time’s Up (Remix) [feat. Junglepussy],-,85,1,,,,
86,-,Imran Khan,Satisfya,-,86,1,98,2020-11-15,98,2020-11-15
87,-,Rizzo Luciano,BTS Dynamite,-,87,1,,,,
88,-,Ev0lution,Mi Pan Su Su Sum,-,88,1,,,,
89,-,Arrested Development,People Everyday,-,89,1,,,,
90,-,Nerso & Verse,Narcos,-,90,1,,,,
91,-,Ms Nina & Beauty Brain,Traketeo,-,91,1,,,,
92,-,"FMK, Rusherking & Big One",HISTORIA,-,92,1,,,,
93,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,93,1,,,,
94,-,Dr. Dre,B***h N****z (Instrumental),-,94,1,,,,
95,-,Hiajaro,Dios está aquí (feat. TriK),-,95,1,,,,
96,-,Sir Trilli,Money Hit Different,-,96,1,,,,
97,-,Sticky M.A. & Steve Lean,Piensa en Mí (feat. Duki),-,97,1,,,,
98,-,Jinsang,Introspect,-,98,1,,,,
99,down,Zion,Zun Da Da,73,51,32,,,,
100,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],79,27,35,,,,
