Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,35,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,31,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,36,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,36,,,,
5,down,エミネム,The Monster (feat. Rihanna),3,2,15,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,33,,,,
7,up,Eminem,Without Me,7,4,36,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,36,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,36,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,4,36,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,36,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,5,36,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,36,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),30,4,30,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,36,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,36,,,,
17,down,Desiigner,Panda,16,10,36,,,,
18,up,Eminem,The Real Slim Shady,19,13,36,,,,
19,up,Flo Rida,My House,20,6,36,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,36,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,36,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,35,,,,
23,up,Eminem,Stan (feat. Dido),23,19,36,,,,
24,up,Eminem,Not Afraid,28,19,36,,,,
25,up,MC Hammer,U Can'T Touch This,26,11,36,,,,
26,down,Drake,In My Feelings,25,13,34,,,,
27,up,Flo Rida,Whistle,27,9,36,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,10,36,,,,
29,up,Drake,Too Good (feat. Rihanna),29,19,36,,,,
30,down,50 Cent,In Da Club,24,11,36,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,36,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,7,32,,,,
33,up,Vanilla Ice,Ice Ice Baby,33,17,33,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),34,12,33,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),74,30,9,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),38,13,36,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),36,10,18,100,2020-03-01,7,2020-04-26
38,up,Nicki Minaj,Anaconda,39,15,36,,,,
39,up,Fugees,Killing Me Softly With His Song,41,16,35,,,,
40,down,The Black Eyed Peas,Where Is the Love?,37,14,36,,,,
41,down,Teriyaki Boyz,Tokyo Drift,35,27,35,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,31,,,,
43,down,Drake,Hotline Bling,42,6,36,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,35,36,,,,
45,down,Don Miguelo,Como Yo Le Doy,43,35,36,,,,
46,-,Soulcix,Vacaciones en Brasil,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,36,,,,
48,down,エミネム,Rap God,40,37,36,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,36,,,,
50,up,Flo Rida,Low (feat. T-Pain),62,10,34,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,36,,,,
52,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,32,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,48,30,36,,,,
54,-,Piter-G,Ni Mil Palabras,-,54,1,,,,
55,down,Akon,Right Now (Na Na Na),49,37,36,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,25,34,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,35,,,,
58,down,Drake,God's Plan,52,38,25,,,,
59,up,Drake,Passionfruit,67,42,26,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,21,36,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,17,35,,,,
62,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,41,36,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),65,36,25,,,,
64,down,JAY-Z,Holy Grail (feat. Justin Timberlake),57,39,36,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,38,36,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,36,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),73,50,35,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),61,23,36,,,,
69,down,Nelly,Dilemma (feat. Kelly Rowland),60,35,36,,,,
70,up,Flo Rida,I Cry,99,16,34,,,,
71,-,Zion,Zun Da Da,-,51,26,,,,
72,-,50 Cent,P.I.M.P.,-,36,17,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,63,32,32,,,,
74,down,Kanye West,Stronger,70,44,29,,,,
75,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),75,39,29,,,,
76,-,"Ghetto Kids, Mad Fuentes & Selene","Muévelo, Sacúdelo",-,76,1,,,,
77,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,28,,,,
78,-,T.I.,Whatever You Like,-,78,1,,,,
79,down,Nicki Minaj,The Night Is Still Young,76,76,2,,,,
80,-,Jadakiss,Kisses to the Sky (feat. Rick Ross & Emanny),-,80,1,,,,
81,-,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",-,81,1,,,,
82,-,Jadakiss,Angels Getting Pedicured (feat. 2 Chainz),-,82,1,,,,
83,-,Jadakiss,(NYB) Need Your Best [feat. Ty Dolla $ign],-,83,1,,,,
84,down,Duki & Kidd Keo,24 (feat. Juicy J),31,31,2,,,,
85,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,85,1,74,2020-07-05,5,2020-07-12
86,-,Taylor Ray,P.O.D (Payable on Death),-,86,1,,,,
87,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,87,1,,,,
88,-,Jadakiss,ME,-,88,1,,,,
89,-,DMX,X Gon' Give It to Ya,-,68,4,,,,
90,-,Ludacris,Get Back,-,90,1,,,,
91,-,Smoke DZA,Drug Rap (Instrumental),-,91,1,,,,
92,-,Jadakiss,Catch & Release,-,92,1,,,,
93,-,Shotgun Willy & TRAQULA,Cheat Codes for Hoes (feat. TRAQULA),-,93,1,,,,
94,-,LilEno,Get Dripped (feat. Lil Choppa),-,94,1,,,,
95,-,Smoke DZA,By Any Means (Instrumental),-,95,1,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,54,1,,,,
97,-,Fms Arg,Sangre,-,97,1,,,,
98,-,Fms Arg,Deluxe (feat. Replik & Cacha),-,98,1,,,,
99,-,Fms Arg,Sangre,-,99,1,,,,
100,-,Will Smith,Miami,-,22,21,,,,
