Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,122,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,122,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,101,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,123,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,107,,,,
6,up,Eminem,Without Me,9,4,123,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,112,,,,
8,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",19,7,2,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,123,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,123,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,122,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),20,5,122,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,123,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,123,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),14,4,103,,,,
16,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,73,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),11,11,123,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,117,,,,
19,down,Desiigner,Panda,16,10,123,,,,
20,up,Eminem,The Real Slim Shady,35,13,122,,,,
21,down,Flo Rida,My House,18,6,122,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,8,120,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,123,,,,
24,down,MC Hammer,U Can'T Touch This,23,11,122,,,,
25,up,Eminem,Stan (feat. Dido),41,19,122,,,,
26,down,Flo Rida,Whistle,24,9,116,,,,
27,down,50 Cent,In Da Club,21,11,123,,,,
28,up,Eminem,Not Afraid,28,19,123,,,,
29,down,Drake,In My Feelings,25,13,119,,,,
30,down,Drake,Too Good (feat. Rihanna),27,19,123,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,123,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),32,12,117,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,112,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),30,23,123,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,30,29,,,,
36,down,Fugees,Killing Me Softly With His Song,34,16,122,,,,
37,down,Teriyaki Boyz,Tokyo Drift,36,27,122,,,,
38,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,32,70,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),46,13,123,,,,
40,down,Flo Rida,Low (feat. T-Pain),38,10,116,,,,
41,-,Jd Pantoja,Ya Volví,-,41,1,,,,
42,up,Drake,Hotline Bling,44,6,123,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),64,15,105,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),40,35,123,,,,
45,down,Nicki Minaj,Anaconda,42,15,122,,,,
46,-,DVRST,Close Eyes (Slowed + Reverb),-,46,1,,,,
47,-,number2toilet,Dancin' in Mandela,-,47,1,,,,
48,-,Gerardo,Manejando,-,48,1,,,,
49,-,Kanye West,All Mine,-,49,1,,,,
50,down,The Black Eyed Peas,Where Is the Love?,37,14,123,,,,
51,down,Don Miguelo,Como Yo Le Doy,43,35,123,,,,
52,down,エミネム,Rap God,49,37,123,,,,
53,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,122,,,,
54,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,120,,,,
55,down,Akon,Right Now (Na Na Na),50,37,99,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,51,30,123,,,,
57,down,50 Cent,Candy Shop (feat. Olivia),52,31,88,,,,
58,down,Drake,God's Plan,54,38,98,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,121,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,120,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,123,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),72,36,94,,,,
63,down,Flo Rida,I Cry,62,16,119,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,17,117,,,,
65,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],76,27,64,,,,
66,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,123,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,123,,,,
68,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,19,118,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),61,10,96,100,2020-03-01,7,2020-04-26
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,121,,,,
71,down,Kanye West,Only One (feat. Paul McCartney),65,52,68,,,,
72,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,123,,,,
73,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],81,49,39,,,,
74,down,Drake,Passionfruit,67,42,112,,,,
75,up,Kanye West,Stronger,88,44,106,,,,
76,down,Zion,Amor De Pobre (feat. Eddie Dee),68,50,122,,,,
77,up,Will Smith,Miami,78,22,99,,,,
78,-,Porta,Distancia,-,78,1,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,123,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,11,52,26,2019-10-06,26,2019-10-06
81,down,Porta,La Bella y la Bestia (Con Norykko),53,44,66,,,,
82,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,107,,,,
83,-,エミネム,Berzerk,-,32,100,,,,
84,up,Flo Rida,Wild Ones (feat. Sia),85,4,117,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,100,,,,
86,-,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,-,86,1,,,,
87,-,Lucas Alarcon Oficial,Astronomia meme,-,87,1,,,,
88,-,Corina Smith & Eladio Carrión,Roto,-,88,1,,,,
89,-,Lil Peep,right here (feat. Horse Head),-,89,1,,,,
90,-,Mac Miller,Circles,-,90,1,63,2020-01-26,63,2020-01-26
91,-,Solitario Mondragon,El Viaje,-,91,1,,,,
92,-,LL Cool J,Another Dollar,-,92,1,,,,
93,-,Eric Godlow,Fly Away,-,93,1,,,,
94,-,Blackalicious,40oz for Breakfast,-,94,1,,,,
95,-,Luar La L,Caile,-,41,1,,,,
96,-,DJ Krush,Mukyo,-,96,1,,,,
97,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,76,2,,,,
98,-,Pete Rock,Super Soul Brother (feat. The Soul Brothers),-,98,1,,,,
99,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,27,108,,,,
100,-,Gonzalo Genek,Dimelo (feat. Daske Gaitán),-,100,1,,,,
