Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,71,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,78,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,57,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,69,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,73,,,,
6,up,Eminem,Without Me,11,4,79,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,79,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,79,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,4,79,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,79,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),13,5,79,36,2020-02-16,36,2020-02-16
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,79,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,79,,,,
14,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,29,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,79,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,77,,,,
17,up,Desiigner,Panda,18,10,79,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),19,11,79,,,,
19,up,Eminem,The Real Slim Shady,20,13,79,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,78,,,,
21,up,Flo Rida,My House,21,6,79,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,79,,,,
23,up,50 Cent,In Da Club,24,11,79,,,,
24,up,Eminem,Stan (feat. Dido),25,19,79,,,,
25,up,MC Hammer,U Can'T Touch This,26,11,78,,,,
26,up,Eminem,Not Afraid,27,19,79,,,,
27,up,Drake,In My Feelings,28,13,76,,,,
28,up,Flo Rida,Whistle,29,9,75,,,,
29,up,Drake,Too Good (feat. Rihanna),30,19,79,,,,
30,up,The Black Eyed Peas,Where Is the Love?,38,14,79,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,79,,,,
32,up,Vanilla Ice,Ice Ice Baby,33,17,67,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),34,12,76,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,71,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),36,13,79,,,,
36,up,Fugees,Killing Me Softly With His Song,40,16,78,,,,
37,up,Teriyaki Boyz,Tokyo Drift,37,27,78,,,,
38,up,Nicki Minaj,Anaconda,39,15,78,,,,
39,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,26,,,,
40,up,Flo Rida,Low (feat. T-Pain),42,10,74,,,,
41,down,Drake,Hotline Bling,31,6,79,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),63,31,44,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,23,79,,,,
44,up,Don Miguelo,Como Yo Le Doy,45,35,79,,,,
45,-,Yung Gravy,Skiing in Japan Freestyle,-,45,1,,,,
46,-,Shotgun Willy & Yung Craka,Blues Clues (feat. Lucian & ANH),-,46,1,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,38,79,,,,
48,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,1,78,,,,
49,down,エミネム,Rap God,47,37,79,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,79,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,49,32,74,,,,
52,down,エミネム,Berzerk,43,32,70,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,40,77,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,77,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,79,,,,
56,-,Plaza de Reyes,"Blaximental, Nerolvigi y Django",-,56,1,,,,
57,down,Akon,Right Now (Na Na Na),51,37,66,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,76,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,79,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,75,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,79,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),59,35,79,,,,
63,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,79,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,21,79,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,75,,,,
66,down,Kanye West,Only One (feat. Paul McCartney),64,52,24,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,79,,,,
68,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),53,39,67,,,,
69,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,33,,,,
70,down,Zion,Amor De Pobre (feat. Eddie Dee),66,50,78,,,,
71,up,Eminem,Just Lose It,89,53,39,,,,
72,-,50 Cent,P.I.M.P.,-,36,40,,,,
73,down,Zion,Zun Da Da,67,51,63,,,,
74,down,Kanye West,Stronger,73,44,65,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,25,79,,,,
76,down,Drake,God's Plan,74,38,62,,,,
77,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,68,,,,
78,down,Drake,Passionfruit,69,42,68,,,,
79,down,Flo Rida,I Cry,70,16,77,,,,
80,-,24kGoldn,Mood (feat. iann dior),-,45,3,,,,
81,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,81,1,,,,
82,-,2Pac,So Many Tears,-,82,1,,,,
83,-,Tesher,Jalebi Baby,-,83,1,,,,
84,-,Morad,El Coleta,-,84,1,,,,
85,-,Wu-Lu,South (feat. Lex Amor),-,85,1,,,,
86,-,エミネム,We Made You (Single Version),-,86,1,,,,
87,-,Pedro Mo,Ilumina (feat. Heather Grey),-,87,1,,,,
88,-,Vendredi,Follow Me,-,88,1,,,,
89,-,CARDELLINO,FERRARI (feat. Kódigo),-,89,1,,,,
90,-,Little Simz,Introvert,-,90,1,,,,
91,-,Cypress Hill,Hand on the Pump,-,91,1,,,,
92,-,La Maldita Infamia,Shinigami,-,92,1,,,,
93,-,Tek 9 featuring What? What?,Keep It Hot (Featuring What? What?),-,93,1,,,,
94,-,Canserbero,Rialaif,-,94,1,,,,
95,-,"CHANGMO, Beenzino, The Quiett & Sik-K",The Fearless Ones,-,95,1,,,,
96,-,Trippie Redd & Playboi Carti,Miss the Rage,-,96,1,22,2021-05-16,22,2021-05-16
97,-,T-Lowe featuring 4 Tay,Real Playas,-,97,1,,,,
98,down,Will Smith,Miami,71,22,55,,,,
99,-,"Cráneo, Lasser & Wun Two",Polen,-,99,1,,,,
100,-,Cypress Hill,Stoned Is the Way of the Walk,-,94,1,,,,
