Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,189,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,212,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,191,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,195,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,210,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,204,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,208,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,187,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,3,74,,,,
10,down,Flo Rida,My House,9,6,211,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,207,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,22,,,,
13,up,Flo Rida,Whistle,13,9,203,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,211,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,7,198,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,12,203,,,,
17,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,8,3,,,,
18,up,Drake,In My Feelings,21,13,208,,,,
19,down,Flo Rida,Low (feat. T-Pain),18,10,201,,,,
20,down,MC Hammer,U Can'T Touch This,19,11,204,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,11,132,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,Right Round (feat. Ke$ha),20,13,212,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,15,191,,,,
24,down,Vanilla Ice,Ice Ice Baby,23,17,185,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,209,,,,
26,down,Fugees,Killing Me Softly With His Song,25,16,206,,,,
27,up,Will Smith,Miami,31,22,188,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,17,202,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),28,10,182,100,2020-03-01,7,2020-04-26
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,21,212,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,19,207,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,10,210,,,,
33,up,Flo Rida,I Cry,33,16,206,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,24,209,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,212,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),36,22,84,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,25,210,,,,
38,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],38,27,197,,,,
39,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],39,27,146,,,,
40,-,Doble ONE Flow Letal,Mi Kryptonita,-,40,1,,,,
41,-,Travis Scott,SICKO MODE,-,38,30,48,2020-04-26,9,2020-05-03
42,-,YOKAY,LIL GUNNA BOY (feat. Killah Priest),-,42,1,,,,
43,-,Mayki Beat,beat leyenda,-,43,1,,,,
44,-,Warrior Rapper School,Todos Saben Bien,-,44,1,,,,
45,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,13,,,,
46,-,Ysy A,Tamo Loco,-,46,1,,,,
47,-,Kid Sublime,The Passion of the Beat,-,47,1,,,,
48,-,Method Man & Bobby Digital,N.Y.C. Everything,-,48,1,,,,
49,-,Ol' Dirty Bastard & The Alkaholiks,Hip Hop Drunkies,-,49,1,,,,
