Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,200,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,223,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,204,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,202,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,220,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,215,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,219,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,198,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,85,,,,
10,up,Flo Rida,My House,10,6,222,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,218,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,33,,,,
13,up,Flo Rida,Whistle,13,9,214,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,23,8,14,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,222,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,209,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,13,223,,,,
18,down,Flo Rida,Low (feat. T-Pain),16,10,212,,,,
19,down,MC Hammer,U Can'T Touch This,18,11,215,,,,
20,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,202,,,,
21,down,Drake,In My Feelings,20,13,219,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,17,193,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,11,143,26,2019-10-06,26,2019-10-06
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,220,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,12,207,,,,
26,down,Fugees,Killing Me Softly With His Song,24,16,217,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,17,213,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),29,22,95,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),26,10,193,100,2020-03-01,7,2020-04-26
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,218,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,21,223,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,10,221,,,,
33,down,Flo Rida,I Cry,31,16,217,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,220,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,223,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,221,,,,
37,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],36,27,208,,,,
38,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],37,27,157,,,,
39,up,Will Smith,Miami,40,22,199,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,181,,,,
41,-,Kanye West & Ty Dolla $ign,Carnival,-,38,1,,,,
42,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,38,7,,,,
43,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,43,1,,,,
44,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,44,1,,,,
45,-,Atomic Ping Pong,Disco Cat (Live),-,45,1,,,,
46,-,Noggano,"Son-in-Law (feat. Zhora ""Papa"")",-,46,1,,,,
47,-,Courten,Cold,-,47,1,,,,
48,-,Bow Wow,Pole In My Basement,-,48,1,,,,
49,-,"¥$, Kanye West & Ty Dolla $ign",CARNIVAL - HOOLIGANS VERSION,-,49,1,,,,
50,-,Satxri,Shamisen Hunter,-,50,1,,,,
51,-,DRIFT PHONK,Phonk (feat. Phonky Town & PHONK REMIX) [Phonky Town Remix],-,51,1,,,,
52,-,Satxri & Morokiri,Psycho Hunting,-,52,1,,,,
53,-,Satxri & Namadzu,Namatxri,-,53,1,,,,
54,-,Cypress Hill,The Funky Cypress Hill S**t,-,54,1,,,,
