Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,93,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,106,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,106,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,85,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,97,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,107,,,,
7,up,Eminem,Without Me,7,4,107,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,107,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,107,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,4,105,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,5,106,36,2020-02-16,36,2020-02-16
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,106,,,,
13,down,B.I,COSMOS,12,12,2,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,107,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,107,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),16,4,90,,,,
17,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",18,12,57,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,107,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,102,,,,
20,up,Eminem,The Real Slim Shady,22,13,106,,,,
21,down,Desiigner,Panda,20,10,107,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,11,107,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,107,,,,
24,down,Flo Rida,My House,23,6,107,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,8,105,,,,
26,down,50 Cent,In Da Club,25,11,107,,,,
27,down,Eminem,Stan (feat. Dido),26,19,106,,,,
28,up,MC Hammer,U Can'T Touch This,29,11,106,,,,
29,up,Eminem,Not Afraid,30,19,107,,,,
30,up,Vanilla Ice,Ice Ice Baby,35,17,93,,,,
31,up,Drake,In My Feelings,32,13,103,,,,
32,down,Drake,Too Good (feat. Rihanna),28,19,107,,,,
33,up,Flo Rida,Whistle,33,9,101,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),39,23,107,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,107,,,,
36,up,Flo Rida,Low (feat. T-Pain),40,10,100,,,,
37,down,Fugees,Killing Me Softly With His Song,36,16,106,,,,
38,-,Flo Rida,Right Round (feat. Ke$ha),-,12,102,,,,
39,up,Teriyaki Boyz,Tokyo Drift,42,27,106,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,96,,,,
41,up,The Black Eyed Peas,Where Is the Love?,43,14,107,,,,
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,93,,,,
43,down,Drake,Hotline Bling,34,6,107,,,,
44,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,32,54,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),41,13,107,,,,
46,-,Lord Nekros,Bunny Girl Senpai (Drill Remix),-,46,1,,,,
47,down,Nicki Minaj,Anaconda,44,15,106,,,,
48,down,Don Miguelo,Como Yo Le Doy,45,35,107,,,,
49,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,107,,,,
50,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,107,,,,
51,down,エミネム,Rap God,48,37,107,,,,
52,up,Will Smith,Gettin' Jiggy Wit It,52,32,102,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,54,30,107,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),56,31,72,,,,
55,up,Kanye West,Stronger,70,44,92,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,104,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,25,105,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,40,107,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),57,35,107,,,,
60,up,Akon,Right Now (Na Na Na),64,37,87,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,35,107,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,17,101,,,,
63,up,Will Smith,Miami,76,22,83,,,,
64,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],67,41,107,,,,
65,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,21,107,,,,
66,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),69,19,103,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),77,50,106,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),71,10,81,100,2020-03-01,7,2020-04-26
69,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,38,105,,,,
70,up,G-Eazy x Bebe Rexha,"Me, Myself & I",81,25,107,,,,
71,up,Kanye West,Only One (feat. Paul McCartney),73,52,52,,,,
72,up,JAY-Z,Holy Grail (feat. Justin Timberlake),74,39,107,,,,
73,up,Drake,Passionfruit,75,42,96,,,,
74,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),82,39,92,,,,
75,up,Flo Rida,I Cry,83,16,103,,,,
76,down,Drake,God's Plan,61,38,84,,,,
77,down,エミネム,Berzerk,55,32,91,,,,
78,down,B.I,Flame,46,46,2,,,,
79,down,B.I,Lover,51,51,2,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,48,84,,,,
81,down,B.I,NERD (feat. Colde),53,53,2,,,,
82,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],100,27,92,,,,
83,down,B.I,NINETEEN,60,60,2,,,,
84,down,B.I,Alive,63,63,2,,,,
85,up,Zion,Zun Da Da,88,51,89,,,,
86,-,Porta,La Bella y la Bestia (Con Norykko),-,44,50,,,,
87,-,Eamon,F**k It (I Don't Want You Back),-,37,16,,,,
88,-,MC Hammer,U Can't Touch This (Club Version),-,88,1,,,,
89,-,Fat Joe & Lil Wayne,Make It Rain,-,89,1,,,,
90,-,Warren G,I Shot the Sheriff (Clean EPMD Remix),-,90,1,,,,
91,-,Kanye West,Believe What I Say,-,91,1,,,,
92,-,Cartel de Santa,Culón Culito,-,92,1,,,,
93,-,Residente,Querido Louis (feat. Trooko),-,93,1,,,,
94,-,Basco,Sell Out,-,94,1,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,82,2,84,2020-01-19,12,2020-01-26
96,-,1K Phew,High Up,-,96,1,,,,
97,-,JAY-Z,All Around the World (feat. Latoiya Williams),-,97,1,,,,
98,-,cupcakKe,Lgbt,-,98,1,,,,
