Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,167,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,188,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,172,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,186,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),8,4,165,,,,
6,up,Flo Rida,My House,10,6,187,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,50,,,,
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,183,,,,
9,up,Flo Rida,Whistle,12,9,181,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,187,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,174,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,11,113,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Right Round (feat. Ke$ha),16,12,180,,,,
14,up,Drake,In My Feelings,21,13,184,,,,
15,up,Flo Rida,Low (feat. T-Pain),17,10,177,,,,
16,up,MC Hammer,U Can'T Touch This,18,11,182,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),19,13,188,,,,
18,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,167,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,185,,,,
20,up,Vanilla Ice,Ice Ice Baby,23,17,165,,,,
21,up,Fugees,Killing Me Softly With His Song,24,16,182,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,169,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),25,10,158,100,2020-03-01,7,2020-04-26
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,188,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,186,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,183,,,,
27,up,Flo Rida,I Cry,29,16,183,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,188,,,,
29,up,Will Smith,Miami,30,22,164,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,185,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,188,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),6,4,182,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,186,,,,
34,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,40,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,173,,,,
36,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],37,27,122,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,36,139,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,178,,,,
39,down,Wiz Khalifa,Black and Yellow,38,28,85,,,,
40,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,2,5,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),40,5,174,36,2020-02-16,36,2020-02-16
42,up,Drake,God's Plan,46,38,133,,,,
43,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",39,38,12,,,,
44,-,Travis Scott,SICKO MODE,-,38,23,48,2020-04-26,9,2020-05-03
45,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,45,2,,,,
46,-,dreamypath,When the Sun Shines Again,-,46,1,,,,
47,-,Lofi Night Drives,Dusk Till Dawn (Lofi Chillhop),-,47,1,,,,
48,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,42,42,2,,,,
49,-,Neto Peña,¿Qué Hay Que Hacer?,-,49,1,,,,
50,-,Snoop Dogg,Tha Shiznit,-,50,1,,,,
51,-,GHOSTWAVE,Elisabeth Louise Vigée Le Brun,-,51,1,,,,
52,-,Closed on Sunday,Lucid Dreams ~ Lofi (Lofi Version),-,52,1,,,,
53,-,ODK Beats,Loco Mexicano,-,53,1,,,,
54,-,GReeeeN,愛唄,-,54,1,,,,
55,-,Peak Twilight & Lenny Loops,Shifting Realities,-,55,1,,,,
56,-,Dimension 32,Floating Island,-,56,1,,,,
57,-,Lofi Sad,Evil Laugh,-,57,1,,,,
58,-,Kent Jones,Don't Mind,-,31,70,,,,
59,-,Viktor Mora,Ansiedades,-,59,1,,,,
60,-,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",-,60,1,,,,
61,-,smile for me. & mushii.,Village,-,61,1,,,,
62,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,62,1,,,,
