Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,67,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,74,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,74,,,,
4,up,エミネム,The Monster (feat. Rihanna),19,2,53,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,75,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,69,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,65,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,75,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,75,,,,
10,down,Eminem,Without Me,8,4,75,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,75,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,75,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,5,75,36,2020-02-16,36,2020-02-16
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,75,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,75,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),16,4,65,,,,
17,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,25,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,75,,,,
19,down,Drake,Hotline Bling,6,6,75,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,73,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,75,,,,
22,up,Desiigner,Panda,25,10,75,,,,
23,down,Eminem,The Real Slim Shady,22,13,75,,,,
24,down,Flo Rida,My House,23,6,75,,,,
25,up,50 Cent,In Da Club,30,11,75,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,17,75,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,8,74,,,,
28,up,Eminem,Stan (feat. Dido),28,19,75,,,,
29,down,Ñejo,Y Si la Ves,24,24,3,,,,
30,down,MC Hammer,U Can'T Touch This,29,11,74,,,,
31,up,Eminem,Not Afraid,31,19,75,,,,
32,up,Drake,In My Feelings,38,13,72,,,,
33,down,Flo Rida,Whistle,32,9,71,,,,
34,up,Drake,Too Good (feat. Rihanna),34,19,75,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,9,75,,,,
36,up,Teriyaki Boyz,Tokyo Drift,43,27,74,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),37,12,72,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,7,67,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),39,13,75,,,,
40,down,Vanilla Ice,Ice Ice Baby,33,17,63,,,,
41,down,The Black Eyed Peas,Where Is the Love?,35,14,75,,,,
42,up,Nicki Minaj,Anaconda,42,15,74,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,23,75,,,,
44,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,72,,,,
45,up,Flo Rida,Low (feat. T-Pain),48,10,70,,,,
46,up,Don Miguelo,Como Yo Le Doy,47,35,75,,,,
47,down,Fugees,Killing Me Softly With His Song,40,16,74,,,,
48,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,75,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,75,,,,
50,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),53,15,65,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,54,32,70,,,,
52,up,エミネム,Rap God,52,37,75,,,,
53,down,50 Cent,Candy Shop (feat. Olivia),50,31,40,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,55,30,75,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,25,73,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,40,75,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,17,71,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),81,36,54,,,,
59,up,Nelly,Dilemma (feat. Kelly Rowland),65,35,75,,,,
60,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],67,41,75,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,21,75,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,71,,,,
63,-,Kanye West,Stronger,-,44,63,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),69,52,20,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),71,39,75,,,,
66,down,Zion,Amor De Pobre (feat. Eddie Dee),57,50,74,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),70,10,51,100,2020-03-01,7,2020-04-26
68,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,75,,,,
69,up,Drake,Passionfruit,73,42,64,,,,
70,up,Flo Rida,I Cry,74,16,73,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,35,75,,,,
72,up,Will Smith,Miami,75,22,51,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),76,39,63,,,,
74,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],77,27,63,,,,
75,up,Porta,La Bella y la Bestia (Con Norykko),80,44,33,,,,
76,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],83,27,42,,,,
77,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,32,22,,,,
78,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,33,,,,
79,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,48,57,,,,
80,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,20,,,,
81,up,Kent Jones,Don't Mind,89,31,47,,,,
82,up,Wiz Khalifa,Black and Yellow,100,28,45,,,,
83,-,Eminem,Just Lose It,-,53,35,,,,
84,-,Drake,God's Plan,-,38,59,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,38,74,,,,
86,down,Akon,Right Now (Na Na Na),56,37,64,,,,
87,down,Iggy Azalea & Tyga,Sip It,82,82,2,,,,
88,-,50 Cent,P.I.M.P.,-,36,37,,,,
89,down,Zion,Zun Da Da,86,51,59,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,31,,,,
91,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",94,45,5,57,2021-03-14,57,2021-03-14
92,-,Andre Nickatina,Awake Like an Owl,-,92,1,,,,
93,-,Lev Cameron,Ghost,-,93,1,,,,
94,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,94,1,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,44,3,60,2021-02-07,6,2021-04-04
96,-,XXXTENTACION,Look At Me!,-,50,3,,,,
97,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,72,29,,,,
98,-,Lil Pump,Gucci Gang,-,98,1,,,,
99,-,Nicki Minaj,Starships,-,74,23,,,,
100,down,Eamon,F**k It (I Don't Want You Back),84,37,11,,,,
