Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,47,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,54,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,54,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,34,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,55,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,55,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,49,,,,
8,up,Eminem,Without Me,11,4,55,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,55,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,4,55,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,55,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,55,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,55,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),21,5,55,36,2020-02-16,36,2020-02-16
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,5,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,55,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,53,,,,
18,up,Desiigner,Panda,19,10,55,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,11,55,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,50,,,,
21,up,Eminem,The Real Slim Shady,32,13,55,,,,
22,down,Flo Rida,My House,20,6,55,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,55,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,54,,,,
25,up,Eminem,Stan (feat. Dido),38,19,55,,,,
26,down,50 Cent,In Da Club,24,11,55,,,,
27,down,Eminem,Not Afraid,25,19,55,,,,
28,down,Drake,In My Feelings,26,13,53,,,,
29,down,Flo Rida,Whistle,28,9,52,,,,
30,down,Drake,Too Good (feat. Rihanna),29,19,55,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,55,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),89,12,52,,,,
33,up,The Black Eyed Peas,Where Is the Love?,33,14,55,,,,
34,up,Fugees,Killing Me Softly With His Song,34,16,54,,,,
35,-,Greeicy,Amantes (feat. Mike Bahía),-,4,47,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),35,13,55,,,,
37,down,Nicki Minaj,Anaconda,31,15,54,,,,
38,up,Wiz Khalifa,Black and Yellow,82,28,28,,,,
39,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,32,4,,,,
40,up,Teriyaki Boyz,Tokyo Drift,42,27,54,,,,
41,down,Flo Rida,Low (feat. T-Pain),39,10,53,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),52,23,55,,,,
43,up,Drake,Hotline Bling,44,6,55,,,,
44,up,Don Miguelo,Como Yo Le Doy,45,35,55,,,,
45,down,MC Hammer,U Can'T Touch This,27,11,55,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,38,55,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),66,31,20,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,55,,,,
49,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,15,47,,,,
50,down,エミネム,Rap God,43,37,55,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,55,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),40,35,55,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,53,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,24,54,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,17,51,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,55,,,,
57,up,Drake,God's Plan,57,38,43,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,55,,,,
59,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,55,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,51,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,35,55,,,,
62,up,JAY-Z,Holy Grail (feat. Justin Timberlake),63,39,55,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,54,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,25,55,,,,
65,up,Drake,Passionfruit,67,42,44,,,,
66,up,Akon,Right Now (Na Na Na),78,37,51,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),68,50,54,,,,
68,up,Flo Rida,I Cry,69,16,53,,,,
69,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,37,3,39,2020-11-15,39,2020-11-15
70,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),96,39,43,,,,
71,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],70,27,43,,,,
72,up,Eminem,Just Lose It,77,53,20,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,48,38,,,,
74,down,Porta,La Bella y la Bestia (Con Norykko),72,44,14,,,,
75,up,Kent Jones,Don't Mind,76,31,29,,,,
76,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],80,27,26,,,,
77,down,Zion,Zun Da Da,61,51,41,,,,
78,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,81,13,37,60,2020-01-05,24,2020-02-02
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,29,17,,,,
80,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,86,58,18,,,,
81,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",92,72,15,,,,
82,up,Nicki Minaj,Starships,93,74,12,,,,
83,up,50 Cent,P.I.M.P.,94,36,23,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),99,22,14,,,,
85,-,2Pac,Changes (feat. Talent),-,45,7,,,,
86,down,Will Smith,Gettin' Jiggy Wit It,41,32,50,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,6,,,,
88,up,Powfu,Death Bed (feat. beabadoobee),88,10,34,100,2020-03-01,7,2020-04-26
89,down,Kanye West,Stronger,51,44,46,,,,
90,down,Will Smith,Miami,58,22,31,,,,
91,-,Chucky73 & Fetti031,Zili (feat. Myke Towers),-,91,1,,,,
92,-,Tase,"Al Completo (feat. Nite Huertas, Compare Flow & Zasko)",-,92,1,,,,
93,down,K'naan,Wavin' Flag,87,68,28,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,36,39,,,,
95,-,Jota,Perdón por Ser Yo,-,95,1,,,,
96,-,MNZR,Quémalo,-,96,1,,,,
97,-,Breiky,Que Bonito Amor (feat. Manhy),-,97,1,,,,
98,-,Childish Gambino,This Is America,-,98,1,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,11,23,26,2019-10-06,26,2019-10-06
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,73,3,,,,
