Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,163,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,184,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,168,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,165,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,182,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,178,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,182,,,,
8,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,2,1,,,,
9,down,Greeicy,Amantes (feat. Mike Bahía),8,4,161,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,46,,,,
11,down,Flo Rida,My House,10,6,183,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,179,,,,
13,down,Flo Rida,Whistle,12,9,177,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,183,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,170,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),15,12,176,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,10,173,,,,
18,down,MC Hammer,U Can'T Touch This,17,11,178,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),18,13,184,,,,
20,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,163,,,,
21,up,Drake,In My Feelings,21,13,180,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,15,181,,,,
23,down,Vanilla Ice,Ice Ice Baby,22,17,161,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,176,,,,
25,down,Fugees,Killing Me Softly With His Song,23,16,178,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),24,10,154,100,2020-03-01,7,2020-04-26
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,11,110,26,2019-10-06,26,2019-10-06
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,21,184,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,19,179,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,10,184,,,,
31,down,Will Smith,Miami,26,22,160,,,,
32,down,Flo Rida,I Cry,30,16,179,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,181,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,184,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,25,182,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),38,22,61,,,,
37,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],36,27,169,,,,
38,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],37,27,118,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,5,171,36,2020-02-16,36,2020-02-16
40,-,Stacy Bridge,Visions,-,40,1,,,,
41,-,Xavier Wulf,Tokyo Drift,-,41,1,,,,
42,-,Jul,Toda la noche (feat. Naps & Morad),-,42,1,,,,
43,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,42,1,,,,
44,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,107,60,2020-01-05,24,2020-02-02
45,-,Absa G. & Ed Maverick,Efeseta,-,45,1,,,,
46,-,Scizzie,Aquatic Ambience (Slowed + Reverb),-,46,1,,,,
47,-,DJB,Whoopty,-,47,1,,,,
48,-,TOURISTA,Todo Me da Vueltas (feat. Lng/SHT),-,48,1,,,,
49,-,Sworn,Growing Apart,-,49,1,,,,
50,-,Sworn,Keep Going,-,50,1,,,,
51,-,Beastie Boys,No Sleep Till Brooklyn,-,51,2,,,,
52,up,Wiz Khalifa,Black and Yellow,54,28,81,,,,
53,-,"Oran ""Juice"" Jones",The Rain,-,53,1,,,,
54,down,Future,Mask Off,39,39,2,,,,
55,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,19,,,,
