Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,121,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,121,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,100,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,122,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,106,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,111,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,122,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,122,,,,
9,down,Eminem,Without Me,6,4,122,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,121,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,122,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,10,122,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,122,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),15,4,102,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,72,,,,
16,up,Desiigner,Panda,18,10,122,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,14,116,,,,
18,up,Flo Rida,My House,22,6,121,,,,
19,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,1,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),10,5,121,36,2020-02-16,36,2020-02-16
21,down,50 Cent,In Da Club,19,11,122,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,122,,,,
23,up,MC Hammer,U Can'T Touch This,28,11,121,,,,
24,up,Flo Rida,Whistle,27,9,115,,,,
25,up,Drake,In My Feelings,29,13,118,,,,
26,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,119,,,,
27,up,Drake,Too Good (feat. Rihanna),30,19,122,,,,
28,down,Eminem,Not Afraid,26,19,122,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,122,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),36,23,122,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,30,28,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),33,12,116,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,111,,,,
34,up,Fugees,Killing Me Softly With His Song,37,16,121,,,,
35,down,Eminem,The Real Slim Shady,20,13,121,,,,
36,up,Teriyaki Boyz,Tokyo Drift,38,27,121,,,,
37,down,The Black Eyed Peas,Where Is the Love?,34,14,122,,,,
38,up,Flo Rida,Low (feat. T-Pain),41,10,115,,,,
39,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,69,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),56,35,122,,,,
41,down,Eminem,Stan (feat. Dido),25,19,121,,,,
42,up,Nicki Minaj,Anaconda,43,15,121,,,,
43,up,Don Miguelo,Como Yo Le Doy,44,35,122,,,,
44,down,Drake,Hotline Bling,39,6,122,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,121,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),75,13,122,,,,
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,119,,,,
48,-,KING A-K,Stand Tall,-,48,1,,,,
49,down,エミネム,Rap God,40,37,122,,,,
50,down,Akon,Right Now (Na Na Na),49,37,98,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,122,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),52,31,87,,,,
53,up,Porta,La Bella y la Bestia (Con Norykko),76,44,65,,,,
54,down,Drake,God's Plan,53,38,97,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,25,120,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,24,119,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,122,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,116,,,,
59,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],47,41,122,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,122,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),59,10,95,100,2020-03-01,7,2020-04-26
62,up,Flo Rida,I Cry,65,16,118,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,38,120,,,,
64,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,104,,,,
65,down,Kanye West,Only One (feat. Paul McCartney),60,52,67,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,39,122,,,,
67,down,Drake,Passionfruit,62,42,111,,,,
68,down,Zion,Amor De Pobre (feat. Eddie Dee),63,50,121,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,122,,,,
70,-,Mr. Criminal,Crime Ways (feat. Whyte Smoke),-,70,1,,,,
71,down,50 Cent,P.I.M.P.,70,36,67,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,36,93,,,,
73,down,"SKY-HI, 3RACHA",JUST BREATHE,13,13,2,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,48,99,,,,
75,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],68,27,107,,,,
76,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],81,27,63,,,,
77,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,13,86,60,2020-01-05,24,2020-02-02
78,up,Will Smith,Miami,80,22,98,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,11,51,26,2019-10-06,26,2019-10-06
80,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),11,11,2,,,,
81,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,38,,,,
82,up,Wiz Khalifa,Black and Yellow,84,28,61,,,,
83,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,5,,,,
84,down,K'naan,Wavin' Flag,83,68,63,,,,
85,-,Flo Rida,Wild Ones (feat. Sia),-,4,116,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,12,120,,,,
87,down,Zion,Zun Da Da,51,51,102,,,,
88,down,Kanye West,Stronger,85,44,105,,,,
89,-,Nicki Minaj,Starships,-,74,25,,,,
90,-,Felipe Santos,Olvidarte (feat. Cali y el Dandee),-,90,1,,,,
91,-,Rakim & Ken-Y,Down,-,91,1,,,,
92,-,Jnr Choi,To the Moon,-,92,1,,,,
93,-,Tyga & Doja Cat,Freaky Deaky,-,93,1,,,,
94,-,No Copyright Prod,Carpool (feat. Doy Beatz),-,94,1,,,,
95,-,Kent Jones,Don't Mind,-,31,55,,,,
96,-,Dr. Dre & Eminem,Gospel,-,96,1,,,,
97,-,Kanye West,Famous,-,97,1,,,,
98,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,85,1,,,,
99,-,Terror Squad,Lean Back,-,99,1,,,,
100,-,Snow,Informer,-,37,8,,,,
