Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,96,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,96,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,75,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,87,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,89,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,97,,,,
7,down,Eminem,Without Me,5,4,97,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,97,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,97,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),7,4,95,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,96,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),10,5,96,36,2020-02-16,36,2020-02-16
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,97,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,97,,,,
15,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",13,12,47,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,97,,,,
17,up,Desiigner,Panda,19,10,97,,,,
18,up,Eminem,The Real Slim Shady,18,13,96,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,95,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,97,,,,
21,up,Flo Rida,My House,21,6,97,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,97,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,95,,,,
24,up,Eminem,Stan (feat. Dido),24,19,96,,,,
25,up,MC Hammer,U Can'T Touch This,26,11,96,,,,
26,down,50 Cent,In Da Club,25,11,97,,,,
27,up,Eminem,Not Afraid,27,19,97,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,7,86,,,,
29,down,Drake,In My Feelings,28,13,93,,,,
30,down,Flo Rida,Whistle,29,9,93,,,,
31,up,Drake,Too Good (feat. Rihanna),32,19,97,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,97,,,,
33,up,Vanilla Ice,Ice Ice Baby,34,17,85,,,,
34,down,The Black Eyed Peas,Where Is the Love?,31,14,97,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,12,93,,,,
36,up,Fugees,Killing Me Softly With His Song,36,16,96,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),37,13,97,,,,
38,up,Teriyaki Boyz,Tokyo Drift,38,27,96,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,35,97,,,,
40,up,Nicki Minaj,Anaconda,40,15,96,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,44,,,,
42,up,エミネム,Rap God,43,37,97,,,,
43,up,Don Miguelo,Como Yo Le Doy,45,35,97,,,,
44,down,Drake,Hotline Bling,39,6,97,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,97,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,97,,,,
47,-,Mic Geronimo,The Natural,-,47,1,,,,
48,up,Will Smith,Gettin' Jiggy Wit It,49,32,92,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,51,30,97,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),52,31,62,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),44,35,97,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,94,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,95,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,40,97,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),42,23,97,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),55,36,72,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,17,92,,,,
58,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],57,41,97,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,97,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,19,93,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,95,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),62,10,71,100,2020-03-01,7,2020-04-26
63,up,Kanye West,Only One (feat. Paul McCartney),64,52,42,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,97,,,,
65,up,Drake,Passionfruit,78,42,86,,,,
66,up,2Pac,Changes (feat. Talent),86,45,15,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),67,50,96,,,,
68,up,Zion,Zun Da Da,68,51,79,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",74,25,97,,,,
70,up,Will Smith,Miami,81,22,73,,,,
71,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),80,39,82,,,,
72,up,Flo Rida,I Cry,84,16,93,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,48,74,,,,
74,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],95,27,82,,,,
75,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,65,60,2020-01-05,24,2020-02-02
76,up,K'naan,Wavin' Flag,79,68,47,,,,
77,down,Kanye West,Stronger,72,44,82,,,,
78,-,Porta,La Bella y la Bestia (Con Norykko),-,44,45,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,11,39,26,2019-10-06,26,2019-10-06
80,-,Trueno,FEEL ME??,-,80,1,,,,
81,-,Bryce Vine,Sour Patch Kids,-,81,1,,,,
82,-,Pakalo,Toute la nuit,-,82,1,,,,
83,-,Pakalo,Orage,-,83,1,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),70,22,26,,,,
85,-,Rels B,A Mí,-,42,10,,,,
86,-,50 Cent,P.I.M.P.,-,36,52,,,,
