Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,197,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,220,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,199,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,4,212,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,216,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),6,4,195,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,3,82,,,,
8,up,Flo Rida,My House,9,6,219,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,215,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,30,,,,
11,-,Dabin,Till I Live,-,11,2,,,,
12,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,8,11,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,219,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,206,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,209,,,,
16,down,MC Hammer,U Can'T Touch This,15,11,212,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,13,220,,,,
18,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,199,,,,
19,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,19,1,,,,
20,down,Drake,In My Feelings,19,13,216,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,217,,,,
22,down,Fugees,Killing Me Softly With His Song,21,16,214,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,11,140,26,2019-10-06,26,2019-10-06
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,210,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),25,10,190,100,2020-03-01,7,2020-04-26
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,215,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,21,220,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,218,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),24,22,92,,,,
30,down,Flo Rida,I Cry,29,16,214,,,,
31,up,Will Smith,Miami,31,22,196,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,217,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,220,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,218,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,205,,,,
36,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],36,27,154,,,,
37,-,Creepy Nuts,Bling-Bang-Bang-Born,-,37,1,,,,
38,up,Wiz Khalifa,Black and Yellow,40,28,113,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),37,12,206,,,,
40,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,40,10,,,,
41,-,Eminem,The Real Slim Shady,-,13,171,,,,
42,down,Flo Rida,Whistle,38,9,211,,,,
43,-,Connor Price & Haviah Mighty,Trendsetter,-,43,1,,,,
44,-,DYSTINCT,La,-,44,1,,,,
45,-,DJ CARY,Super sayayin,-,45,1,,,,
46,-,om necunoscut,Liniste.,-,46,1,,,,
47,-,Big Noyd,Hoodlum (feat. Mobb Deep & Rakim),-,47,1,,,,
48,up,Kent Jones,Don't Mind,55,31,84,,,,
