Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,143,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,162,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,160,,,,
4,up,ニッキー・ミナージュ,Starships,13,1,19,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,139,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,161,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,144,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,150,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,163,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,161,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,4,157,,,,
12,down,Eminem,Without Me,7,4,162,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,161,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),9,5,161,36,2020-02-16,36,2020-02-16
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,161,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),23,4,140,,,,
17,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,111,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,155,,,,
19,up,Desiigner,Panda,20,10,162,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),22,11,161,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,17,161,,,,
22,up,Flo Rida,My House,26,6,162,,,,
23,up,50 Cent,In Da Club,24,11,162,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,3,25,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,8,158,,,,
26,up,MC Hammer,U Can'T Touch This,29,11,161,,,,
27,up,Eminem,Not Afraid,31,19,161,,,,
28,up,Flo Rida,Whistle,32,9,156,,,,
29,up,Vanilla Ice,Ice Ice Baby,30,17,142,,,,
30,up,Drake,In My Feelings,33,13,159,,,,
31,up,Drake,Too Good (feat. Rihanna),34,19,161,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,9,163,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,149,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),35,12,155,,,,
35,down,Eminem,The Real Slim Shady,21,13,161,,,,
36,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,163,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),39,23,162,,,,
38,down,Teriyaki Boyz,Tokyo Drift,37,27,160,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,30,67,,,,
40,up,Flo Rida,Low (feat. T-Pain),41,10,152,,,,
41,down,Eminem,Stan (feat. Dido),27,19,161,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),42,13,163,,,,
43,up,Drake,Hotline Bling,43,6,161,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",45,32,108,,,,
45,up,Nicki Minaj,Anaconda,46,15,161,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),44,17,157,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),55,35,162,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,142,,,,
49,-,Elias Ayaviri,Me Visitas de Noche en Mis Sueños,-,49,1,,,,
50,down,Don Miguelo,Como Yo Le Doy,49,35,161,,,,
51,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,38,155,,,,
52,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,160,,,,
53,up,エミネム,Rap God,53,37,161,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),54,31,127,,,,
55,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],51,41,162,,,,
56,up,Akon,Right Now (Na Na Na),56,37,131,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,57,30,162,,,,
58,up,Drake,God's Plan,58,38,123,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,162,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,25,161,,,,
61,up,WOS,ARRANCÁRMELO,78,40,4,,,,
62,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,24,160,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),62,36,129,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),63,10,133,100,2020-03-01,7,2020-04-26
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,159,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,21,163,,,,
67,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,158,,,,
68,up,Drake,Passionfruit,68,42,150,,,,
69,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],76,27,97,,,,
70,-,Kanye West,Stronger,-,44,130,,,,
71,down,Kanye West,Only One (feat. Paul McCartney),69,52,106,,,,
72,down,JAY-Z,Holy Grail (feat. Justin Timberlake),70,39,162,,,,
73,-,Porta,La Bella y la Bestia (Con Norykko),-,44,92,,,,
74,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],74,49,61,,,,
75,down,Flo Rida,I Cry,71,16,158,,,,
76,down,Will Smith,Miami,72,22,139,,,,
77,down,G-Eazy x Bebe Rexha,"Me, Myself & I",73,25,163,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,11,89,26,2019-10-06,26,2019-10-06
79,-,Kendrick Lamar,HUMBLE.,-,26,8,,,,
80,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),75,39,143,,,,
81,down,50 Cent,P.I.M.P.,77,36,104,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,48,139,,,,
83,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],85,27,148,,,,
84,-,Post Malone,Circles,-,40,8,2,2019-10-06,2,2019-10-06
85,-,Jazz Liberatorz,Blue Avenue,-,85,1,,,,
86,-,Jazz Liberatorz,That's Reality,-,86,1,,,,
87,-,Stray Kids,Love Untold (Hyunjin),-,87,1,,,,
88,-,"Boy Wonder CF, Jon Z & Baby Rasta",Nunca Me Amo,-,40,1,,,,
89,-,Gonzalo Genek,Más Tarde,-,89,1,,,,
90,-,Jazz Liberatorz,"Music In My Mind, Pt. 2",-,90,1,,,,
91,-,Rak.,Escape the Loop,-,91,1,,,,
