Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,39,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,40,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,19,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,40,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,37,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,35,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,40,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,40,,,,
9,up,Eminem,Without Me,9,4,40,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,4,40,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,40,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,40,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),13,4,34,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,40,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,5,40,36,2020-02-16,36,2020-02-16
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,40,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,40,,,,
18,up,Desiigner,Panda,18,10,40,,,,
19,up,Flo Rida,My House,19,6,40,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,40,,,,
21,down,Eminem,The Real Slim Shady,20,13,40,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,39,,,,
23,up,MC Hammer,U Can'T Touch This,23,11,40,,,,
24,up,Flo Rida,Whistle,29,9,40,,,,
25,up,Drake,Too Good (feat. Rihanna),27,19,40,,,,
26,down,50 Cent,In Da Club,25,11,40,,,,
27,down,Eminem,Not Afraid,26,19,40,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,36,,,,
29,down,Vanilla Ice,Ice Ice Baby,24,17,37,,,,
30,down,Drake,In My Feelings,28,13,38,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,40,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),32,12,37,,,,
33,down,Eminem,Stan (feat. Dido),31,19,40,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),36,13,40,,,,
35,up,Nicki Minaj,Anaconda,37,15,40,,,,
36,down,Fugees,Killing Me Softly With His Song,34,16,39,,,,
37,-,Mahogany Lox,Take Your Man,-,37,1,,,,
38,up,Flo Rida,Low (feat. T-Pain),39,10,38,,,,
39,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,39,1,,,,
40,-,Lil Mosey & Lunay,Top Gone,-,40,1,,,,
41,up,Teriyaki Boyz,Tokyo Drift,41,27,39,,,,
42,up,エミネム,Berzerk,42,32,39,,,,
43,up,Drake,Hotline Bling,43,6,40,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,40,32,36,,,,
45,-,Sebas,Hospedaje,-,45,3,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,10,40,,,,
47,down,Don Miguelo,Como Yo Le Doy,44,35,40,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),46,23,40,,,,
49,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,40,,,,
50,down,The Black Eyed Peas,Where Is the Love?,38,14,40,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),60,35,40,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,40,,,,
53,down,エミネム,Rap God,51,37,40,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,24,39,,,,
55,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),83,15,35,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),35,10,22,100,2020-03-01,7,2020-04-26
57,down,JAY-Z & Kanye West,Ni**as in Paris,52,30,40,,,,
58,up,Kanye West,Stronger,71,44,33,,,,
59,down,Akon,Right Now (Na Na Na),53,37,40,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,40,40,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,38,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,40,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,21,40,,,,
64,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],58,41,40,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,19,36,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),61,36,29,,,,
67,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,67,1,,,,
68,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,68,1,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,40,,,,
70,-,Travis Scott,CAROUSEL,-,70,1,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,38,,,,
72,-,Rels B,Cuando Quieras,-,72,1,,,,
73,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,40,,,,
74,down,Zion,Amor De Pobre (feat. Eddie Dee),64,50,39,,,,
75,down,Flo Rida,I Cry,65,16,38,,,,
76,down,Drake,Passionfruit,66,42,30,,,,
77,-,Dennis Lloyd,Analyzing,-,77,1,,,,
78,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],68,27,19,,,,
79,-,O.T. Genasis,CoCo,-,79,1,,,,
80,-,Rels B,A Mí,-,42,3,,,,
81,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",75,48,2,47,2020-08-02,43,2020-08-09
82,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",80,80,3,,,,
83,down,Drake,God's Plan,72,38,29,,,,
84,-,Young Bopete,The Climb Back,-,84,1,,,,
85,-,J. Cole,The Climb Back,-,85,1,,,,
86,-,Gonzalo Genek,Piensas en Mi (feat. Sloowtrack & A.C.O),-,86,1,,,,
87,-,Vic Sage,Toxic,-,87,1,,,,
88,-,6ix9ine,PUNANI,-,88,1,52,2020-08-09,52,2020-08-09
89,-,Ohana Bam,Blow Your Mind,-,89,1,,,,
90,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,90,1,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,38,40,,,,
92,-,DJ Khaled,"Gold Slugs (feat. Chris Brown, August Alsina & Fetty Wap)",-,92,1,,,,
93,-,Future,Life Is Good (feat. Drake),-,72,4,86,2020-01-12,6,2020-01-19
94,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,94,1,,,,
95,-,Tomppabeats,Monday Loop,-,95,1,,,,
96,-,Masego & Medasin,Sunday Vibes,-,96,1,,,,
97,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],76,27,31,,,,
98,-,Eminem,No Love (feat. Lil Wayne),-,98,1,,,,
99,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),77,39,31,,,,
100,down,Zion,Zun Da Da,67,51,29,,,,
