Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,95,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,95,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,74,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,96,,,,
5,up,Eminem,Without Me,7,4,96,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,96,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,4,94,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,96,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,95,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),15,5,95,36,2020-02-16,36,2020-02-16
11,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,10,96,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,9,96,,,,
13,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",13,12,46,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,1,88,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,96,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,94,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,1,86,,,,
18,up,Eminem,The Real Slim Shady,19,13,95,,,,
19,down,Desiigner,Panda,17,10,96,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),18,11,96,,,,
21,down,Flo Rida,My House,20,6,96,,,,
22,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,96,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,94,,,,
24,up,Eminem,Stan (feat. Dido),24,19,95,,,,
25,down,50 Cent,In Da Club,23,11,96,,,,
26,down,MC Hammer,U Can'T Touch This,25,11,95,,,,
27,down,Eminem,Not Afraid,26,19,96,,,,
28,down,Drake,In My Feelings,27,13,92,,,,
29,down,Flo Rida,Whistle,28,9,92,,,,
30,-,Kanye West,Flashing Lights,-,30,4,,,,
31,up,The Black Eyed Peas,Where Is the Love?,34,14,96,,,,
32,down,Drake,Too Good (feat. Rihanna),29,19,96,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,96,,,,
34,down,Vanilla Ice,Ice Ice Baby,32,17,84,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),33,12,92,,,,
36,up,Fugees,Killing Me Softly With His Song,36,16,95,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),37,13,96,,,,
38,up,Teriyaki Boyz,Tokyo Drift,39,27,95,,,,
39,down,Drake,Hotline Bling,31,6,96,,,,
40,up,Nicki Minaj,Anaconda,40,15,95,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,43,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),38,23,96,,,,
43,up,エミネム,Rap God,51,37,96,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),63,35,96,,,,
45,down,Don Miguelo,Como Yo Le Doy,42,35,96,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,96,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,96,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,96,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,50,32,91,,,,
50,down,Greeicy,Amantes (feat. Mike Bahía),12,4,82,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,52,30,96,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),65,31,61,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,93,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,25,94,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),90,36,71,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,91,,,,
57,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,96,,,,
58,up,Drake,God's Plan,59,38,76,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,21,96,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,92,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,38,94,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),68,10,70,100,2020-03-01,7,2020-04-26
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,85,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),69,52,41,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),70,39,96,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,40,96,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),71,50,95,,,,
68,up,Zion,Zun Da Da,84,51,78,,,,
69,-,Kanye West,All of the Lights,-,69,2,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,22,25,,,,
71,down,Flo Rida,Low (feat. T-Pain),35,10,91,,,,
72,up,Kanye West,Stronger,89,44,81,,,,
73,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,73,1,,,,
74,up,G-Eazy x Bebe Rexha,"Me, Myself & I",74,25,96,,,,
75,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,75,1,,,,
76,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,15,84,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,38,26,2019-10-06,26,2019-10-06
78,down,Drake,Passionfruit,72,42,85,,,,
79,-,K'naan,Wavin' Flag,-,68,46,,,,
80,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),75,39,81,,,,
81,up,Will Smith,Miami,93,22,72,,,,
82,down,Akon,Right Now (Na Na Na),53,37,78,,,,
83,up,エミネム,Berzerk,92,32,83,,,,
84,down,Flo Rida,I Cry,76,16,92,,,,
85,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],49,49,33,,,,
86,-,2Pac,Changes (feat. Talent),-,45,14,,,,
87,-,Big Sean,I Don't F**k With You (feat. E-40),-,80,2,,,,
88,-,Cheo Gallego,El Anciano y el Niño,-,88,1,,,,
89,-,Big Sean,Blessings (Extended Version) [feat. Drake & Kanye West],-,89,1,,,,
90,-,Buhodermia 夜,Playthefunk (feat. Garabato Beats),-,90,1,,,,
91,-,LBC Crew,6 Shooter,-,91,1,,,,
92,-,Full Nelson,Plotting Alot,-,92,1,,,,
93,-,DFC,Things in the Hood (feat. Nate Dogg),-,93,1,,,,
94,-,"Cráneo, Biig Piig & Hubert Daviz",Dudas,-,94,1,,,,
95,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],77,27,81,,,,
96,-,Brian McKnight,Don't Know Were to Start (feat. Nate Dogg),-,96,1,,,,
97,-,Chico N Coolwadda,High Come down (feat. Nate Dogg),-,97,1,,,,
98,-,Beastie Boys,Sabotage,-,88,3,,,,
99,-,Mos Def,Oh No (feat. Nate Dogg & Pharoahe Monch),-,99,1,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,48,73,,,,
