Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,98,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,98,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,77,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,89,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,99,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,91,,,,
7,up,Eminem,Without Me,8,4,99,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,99,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,99,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,4,97,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,98,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,5,98,36,2020-02-16,36,2020-02-16
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,99,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,99,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),14,4,84,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,49,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,99,,,,
18,up,Desiigner,Panda,18,10,99,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),19,11,99,,,,
20,up,Eminem,The Real Slim Shady,26,13,98,,,,
21,up,Flo Rida,My House,21,6,99,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,99,,,,
23,up,Eminem,Stan (feat. Dido),33,19,98,,,,
24,up,MC Hammer,U Can'T Touch This,24,11,98,,,,
25,down,50 Cent,In Da Club,23,11,99,,,,
26,down,Eminem,Not Afraid,25,19,99,,,,
27,up,Drake,In My Feelings,27,13,95,,,,
28,up,Flo Rida,Whistle,28,9,95,,,,
29,up,Drake,Too Good (feat. Rihanna),29,19,99,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,99,,,,
31,up,Vanilla Ice,Ice Ice Baby,32,17,87,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),34,23,99,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),35,12,95,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,88,,,,
35,up,Fugees,Killing Me Softly With His Song,37,16,98,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),38,13,99,,,,
37,up,Teriyaki Boyz,Tokyo Drift,39,27,98,,,,
38,up,Nicki Minaj,Anaconda,40,15,98,,,,
39,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,46,,,,
40,up,Drake,Hotline Bling,42,6,99,,,,
41,up,Don Miguelo,Como Yo Le Doy,43,35,99,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,99,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,99,,,,
44,up,Will Smith,Gettin' Jiggy Wit It,47,32,94,,,,
45,up,エミネム,Rap God,48,37,99,,,,
46,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,99,,,,
47,up,JAY-Z & Kanye West,Ni**as in Paris,49,30,99,,,,
48,down,The Black Eyed Peas,Where Is the Love?,36,14,99,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),50,31,64,,,,
50,up,Kanye West,Stronger,51,44,84,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,96,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),81,22,28,,,,
53,-,Lil Peep & Lil Tracy,dying out west,-,53,1,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,97,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,40,99,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),57,35,99,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),58,36,74,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,94,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,99,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,99,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,95,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,97,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),66,10,73,100,2020-03-01,7,2020-04-26
64,up,Kanye West,Only One (feat. Paul McCartney),67,52,44,,,,
65,down,Zion,Amor De Pobre (feat. Eddie Dee),53,50,98,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,39,99,,,,
67,up,Drake,Passionfruit,69,42,88,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,97,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,25,99,,,,
70,up,Will Smith,Miami,71,22,75,,,,
71,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,84,,,,
72,up,Flo Rida,I Cry,73,16,95,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,10,92,,,,
74,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,85,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,11,41,26,2019-10-06,26,2019-10-06
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,76,,,,
77,down,Akon,Right Now (Na Na Na),63,37,80,,,,
78,up,Zion,Zun Da Da,78,51,81,,,,
79,-,Drake,God's Plan,-,38,77,,,,
80,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,27,84,,,,
81,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,81,1,,,,
82,-,Kanye West,Black Skinhead,-,70,2,,,,
83,-,エミネム,Berzerk,-,32,84,,,,
84,-,Eamon,F**k It (I Don't Want You Back),-,37,14,,,,
85,-,Earl Sweatshirt,Centurion (feat. Vince Staples),-,85,1,,,,
86,-,WEEDMANE,Suicide Year (feat. Suicideyear),-,86,1,,,,
87,-,Earl Sweatshirt,"Sasquatch (feat. Tyler, The Creator)",-,87,1,,,,
88,-,Drew Kent,You'll Get Over It,-,88,1,,,,
89,-,Redimi2 & Ulises de Rescate,Tus Pasos (feat. Ulises De Rescate),-,89,1,,,,
90,-,Diego Palace,Your love (feat. Chenguedengue),-,90,1,,,,
91,-,Rappin' 4-Tay,What Fo',-,91,1,,,,
92,-,Casu El Cuero,La Empanada (Deambulando en el Sendero de la Nada),-,92,1,,,,
93,-,Alecc,Star Shopping (Spanish Version),-,93,1,,,,
94,-,Gabriel Drago,Hablando Grueso,-,94,1,,,,
95,-,泰利斯,"On, Onsite (feat. Lil' 1/2 Dead)",-,95,1,,,,
96,-,Casu El Cuero,Sobre Gustos y Colores No Han Escrito los Autores (Yo Sé),-,96,1,,,,
97,-,Cro,Melodie,-,97,1,,,,
98,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,98,1,,,,
99,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,13,67,60,2020-01-05,24,2020-02-02
