Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,97,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,97,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,76,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,88,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,98,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,90,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,98,,,,
8,down,Eminem,Without Me,7,4,98,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,98,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,4,96,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,97,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,98,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,98,,,,
14,-,Greeicy,Amantes (feat. Mike Bahía),-,4,83,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,5,97,36,2020-02-16,36,2020-02-16
16,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,48,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,98,,,,
18,down,Desiigner,Panda,17,10,98,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,98,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,96,,,,
21,up,Flo Rida,My House,21,6,98,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,98,,,,
23,up,50 Cent,In Da Club,26,11,98,,,,
24,up,MC Hammer,U Can'T Touch This,25,11,97,,,,
25,up,Eminem,Not Afraid,27,19,98,,,,
26,down,Eminem,The Real Slim Shady,18,13,97,,,,
27,up,Drake,In My Feelings,29,13,94,,,,
28,up,Flo Rida,Whistle,30,9,94,,,,
29,up,Drake,Too Good (feat. Rihanna),31,19,98,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,98,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,7,87,,,,
32,up,Vanilla Ice,Ice Ice Baby,33,17,86,,,,
33,down,Eminem,Stan (feat. Dido),24,19,97,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),55,23,98,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,12,94,,,,
36,down,The Black Eyed Peas,Where Is the Love?,34,14,98,,,,
37,down,Fugees,Killing Me Softly With His Song,36,16,97,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),37,13,98,,,,
39,down,Teriyaki Boyz,Tokyo Drift,38,27,97,,,,
40,up,Nicki Minaj,Anaconda,40,15,97,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,45,,,,
42,up,Drake,Hotline Bling,44,6,98,,,,
43,up,Don Miguelo,Como Yo Le Doy,43,35,98,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,98,,,,
45,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,45,1,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,98,,,,
47,up,Will Smith,Gettin' Jiggy Wit It,48,32,93,,,,
48,down,エミネム,Rap God,42,37,98,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,49,30,98,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),50,31,63,,,,
51,up,Kanye West,Stronger,77,44,83,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,95,,,,
53,up,Zion,Amor De Pobre (feat. Eddie Dee),67,50,97,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,96,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,40,98,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,11,40,26,2019-10-06,26,2019-10-06
57,down,Nelly,Dilemma (feat. Kelly Rowland),51,35,98,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),56,36,73,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,93,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,35,98,,,,
61,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],58,41,98,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,98,,,,
63,-,Akon,Right Now (Na Na Na),-,37,79,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,19,94,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,96,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),62,10,72,100,2020-03-01,7,2020-04-26
67,down,Kanye West,Only One (feat. Paul McCartney),63,52,43,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,98,,,,
69,down,Drake,Passionfruit,65,42,87,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,98,,,,
71,down,Will Smith,Miami,70,22,74,,,,
72,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,83,,,,
73,down,Flo Rida,I Cry,72,16,94,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,48,75,,,,
75,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,27,83,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,96,,,,
77,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,75,13,66,60,2020-01-05,24,2020-02-02
78,down,Zion,Zun Da Da,68,51,80,,,,
79,down,Porta,La Bella y la Bestia (Con Norykko),78,44,46,,,,
80,up,50 Cent,P.I.M.P.,86,36,53,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),84,22,27,,,,
82,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,47,3,,,,
83,-,Kero One,In All the Wrong Places (Instrumental),-,83,1,,,,
84,-,Full Nelson,Shooting Right,-,84,1,,,,
85,-,"Lito El Blanco, Yezzy Wallace & TheFiri",Blanco (feat. Yung Wizard),-,85,1,,,,
86,-,Alter Sinego,Dedos de Papel,-,86,1,,,,
87,-,La Factoría,Amiga (Urban Remix),-,87,1,,,,
88,-,Slumberville & Radical Face,Family,-,88,1,,,,
89,-,Little Simz,Selfish (feat. Cleo Sol),-,89,1,,,,
90,-,Too $hort,Take My B***h,-,90,1,,,,
91,-,Too $hort,Survivin' the Game,-,91,1,,,,
92,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,52,,,,
93,-,B-Legit & Harm,L Dame,-,93,1,,,,
94,-,Eminem,Just Lose It,-,53,44,,,,
