Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,27,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,26,,,,
3,up,エミネム,The Monster (feat. Rihanna),16,2,6,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,27,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,24,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,22,,,,
7,down,Eminem,Without Me,6,4,27,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,27,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,27,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,4,27,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,27,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,27,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,27,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),14,4,23,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,27,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,27,,,,
17,up,Desiigner,Panda,20,10,27,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,27,,,,
19,up,Flo Rida,My House,23,6,27,,,,
20,up,50 Cent,In Da Club,27,11,27,,,,
21,up,Eminem,The Real Slim Shady,24,13,27,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,17,27,,,,
23,up,Flo Rida,Whistle,31,9,27,,,,
24,up,Eminem,Stan (feat. Dido),29,19,27,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,8,27,,,,
26,up,MC Hammer,U Can'T Touch This,38,11,27,,,,
27,down,Eminem,Not Afraid,26,19,27,,,,
28,up,Drake,In My Feelings,32,13,25,,,,
29,up,Drake,Too Good (feat. Rihanna),30,19,27,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,27,,,,
31,up,Vanilla Ice,Ice Ice Baby,34,17,25,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,12,24,,,,
33,up,The Black Eyed Peas,Where Is the Love?,35,14,27,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,26,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),39,13,27,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),22,10,9,100,2020-03-01,7,2020-04-26
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,10,27,,,,
38,up,Teriyaki Boyz,Tokyo Drift,44,27,27,,,,
39,up,Nicki Minaj,Anaconda,40,15,27,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),37,23,27,,,,
41,up,Fugees,Killing Me Softly With His Song,42,16,26,,,,
42,up,Flo Rida,Low (feat. T-Pain),43,10,25,,,,
43,up,Drake,Hotline Bling,46,6,27,,,,
44,up,Don Miguelo,Como Yo Le Doy,45,35,27,,,,
45,up,Duki,Fornai (feat. Orodembow),89,45,2,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,27,,,,
47,-,Childish Gambino,IV. Sweatpants,-,47,1,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,27,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,51,30,27,,,,
50,down,エミネム,Rap God,49,37,27,,,,
51,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,15,23,,,,
52,up,Kanye West,Stronger,52,44,24,,,,
53,-,T.I.,No Matter What,-,53,1,,,,
54,down,Akon,Right Now (Na Na Na),53,37,27,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,25,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,26,,,,
57,up,Drake,God's Plan,57,38,17,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,40,27,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,27,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,17,26,,,,
61,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,27,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,27,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,24,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),64,35,27,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,39,27,,,,
66,-,T.I.,My Life Your Entertainment (feat. Usher),-,66,1,,,,
67,-,T.I.,On Top of the World (feat. Ludacris & B.o.B),-,67,1,,,,
68,up,Zion,Zun Da Da,98,51,20,,,,
69,-,50 Cent,P.I.M.P.,-,36,15,,,,
70,down,Travis Scott,goosebumps,54,49,2,89,2020-04-26,18,2020-05-03
71,up,Post Malone,rockstar (feat. 21 Savage),79,36,17,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,27,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,38,27,,,,
74,up,Flo Rida,I Cry,75,16,25,,,,
75,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,11,,,,
76,down,エミネム,Berzerk,69,32,27,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,48,22,,,,
78,down,Zion,Amor De Pobre (feat. Eddie Dee),73,50,27,,,,
79,-,K'naan,Wavin' Flag,-,68,13,,,,
80,down,Peter Rider,Untitled,11,11,2,,,,
81,down,Peter Rider,At First Sight,18,18,2,,,,
82,down,Travis Scott,SICKO MODE,41,31,2,48,2020-04-26,9,2020-05-03
83,-,Eamon,F**k It (I Don't Want You Back),-,37,4,,,,
84,-,Diana Ross,I'm Coming Out,-,84,1,,,,
85,-,Asher Roth,G.R.I.N.D. (Get Ready It's a New Day),-,85,1,,,,
86,-,"Noriel, Miky Woodz, Sinfónico, Almighty & Pusho",Sinfonico Presenta: Me Compre Un Full (Avengers Remix),-,86,1,,,,
87,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,74,74,2,65,2020-04-26,1,2020-05-03
88,-,Madcon,Beggin (Singback Version),-,88,1,,,,
89,-,French Montana,Cold (feat. Tory Lanez),-,89,1,,,,
90,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,80,1,52,2020-04-12,48,2020-04-19
91,-,Lil Baby,All In,-,91,1,64,2020-05-03,64,2020-05-03
92,-,ニッキー・ミナージュ,Starships,-,1,1,,,,
93,-,Rels B,Re-Member,-,93,1,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,31,13,,,,
95,-,Busta Rhymes,Bounce,-,95,1,,,,
96,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,19,2,66,2020-05-03,18,2020-05-31
97,-,6ix9ine,GOOBA,-,47,1,100,2020-05-10,2,2020-05-17
98,-,Elias Ayaviri,Ojalá No Vuelvas,-,98,1,,,,
99,-,Shé,Mamá,-,99,1,,,,
100,-,SED Proz,Playboi Carti Molly Freestyle,-,100,1,,,,
